Numero Pratica,Oggetto,Data Protocollo,Numero Protocollo,Codice Pratica,Numero,Anno,Codice Istat,Numero Rilascio,Data Rilascio,Sitcon,Tipo Pratica,Situazione Pratica,Data Ultimazione Lavori,Data Apertura,Data Chiusura,R.U.P.,Numero Fascicolo,Anno Fascicolo,Data Fascicolo,Oggetto Fascicolo,Titolario,Codice Istat,Comune
2022/396ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-17,56756,2022/396,396,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Completata,,2022-08-17,2022-08-23,,,,,,,048014,EMPOLI
2022/396ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42321,2022/396,396,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-18,2022-06-20,,,,,,,048014,EMPOLI
2022/396PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61736,2022/396,396,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/396VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82010,2022/396,396,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/397ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-18,57083,2022/397,397,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-18,,,,,,,,048014,EMPOLI
2022/397ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42323,2022/397,397,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-18,2022-06-20,,,,,,,048014,EMPOLI
2022/397PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61753,2022/397,397,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/397VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82080,2022/397,397,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/398ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-19,57171,2022/398,398,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Completata,,2022-08-19,2022-08-23,,,,,,,048014,EMPOLI
2022/398ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42332,2022/398,398,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-18,2022-06-20,,,,,,,048014,EMPOLI
2022/398PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61759,2022/398,398,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/398VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82168,2022/398,398,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/399ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-19,57176,2022/399,399,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Completata,,2022-08-19,2022-08-23,,,,,,,048014,EMPOLI
2022/399ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42336,2022/399,399,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-18,2022-06-20,,,,,,,048014,EMPOLI
2022/399PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61773,2022/399,399,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/399VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82171,2022/399,399,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/39ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-05-27,37049,2022/39,39,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-05-27,,,,,,,,048014,EMPOLI
2022/39ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2022-06-19,42359,2022/39,39,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Completata,,2022-06-19,2022-06-20,,,,,,,048014,EMPOLI
2022/39ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-05-25,36173,2022/39,39,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-05-25,,,,,,,,048014,EMPOLI
2022/39ISC-SEC,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Secondaria di Primo Grado</h3><p>,2022-06-13,40919,2022/39,39,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Secondaria di Primo Grado",Presentata Domanda,,2022-06-13,,,,,,,,048014,EMPOLI
2022/39NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2022-23</h3><p>,2022-04-04,22858,2022/39,39,2022,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali 2022,Presentata Domanda,,2022-04-04,,,,,,,,048014,EMPOLI
2022/39PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-08-29,58979,2022/39,39,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-08-29,,,,,,,,048014,EMPOLI
2022/39VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-02,76762,2022/39,39,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-02,,,,,,,,048014,EMPOLI
2022/3ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-05-24,35882,2022/3,3,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-05-24,,,,,,,,048014,EMPOLI
2022/3ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2022-01-13,2663,2022/3,3,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2022-01-13,,,,,,,,048014,EMPOLI
2022/3ISC-PP,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2022-23</h3><p>,,,2022/3,3,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Secondaria di primo grado",Presentata Domanda,,2022-03-31,,,,,,,,048014,EMPOLI
2022/3ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-05-24,35856,2022/3,3,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-05-24,,,,,,,,048014,EMPOLI
2022/3ISC-SEC,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Secondaria di Primo Grado</h3><p>,2022-05-25,36424,2022/3,3,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Secondaria di Primo Grado",Completata,,2022-05-25,2022-05-26,,,,,,,048014,EMPOLI
2022/3NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2022-23</h3><p>,2022-04-04,22642,2022/3,3,2022,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali 2022,Presentata Domanda,,2022-04-04,,,,,,,,048014,EMPOLI
2022/3PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-08-29,58902,2022/3,3,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-08-29,,,,,,,,048014,EMPOLI
2022/3VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-02,76515,2022/3,3,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-02,,,,,,,,048014,EMPOLI
2022/400ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-19,57246,2022/400,400,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-19,,,,,,,,048014,EMPOLI
2022/400ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42338,2022/400,400,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-06-18,,,,,,,,048014,EMPOLI
2022/400PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61774,2022/400,400,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/400VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82254,2022/400,400,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/401ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-21,57343,2022/401,401,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-21,,,,,,,,048014,EMPOLI
2022/401ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42342,2022/401,401,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-06-18,,,,,,,,048014,EMPOLI
2022/401PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61775,2022/401,401,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/401VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82309,2022/401,401,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/402ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-21,57344,2022/402,402,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-21,,,,,,,,048014,EMPOLI
2022/402ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42343,2022/402,402,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-06-18,,,,,,,,048014,EMPOLI
2022/402PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61784,2022/402,402,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/402VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82311,2022/402,402,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/403ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-25,58446,2022/403,403,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-25,,,,,,,,048014,EMPOLI
2022/403ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42344,2022/403,403,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-18,2022-06-20,,,,,,,048014,EMPOLI
2022/403PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61790,2022/403,403,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/403VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82312,2022/403,403,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/404ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-26,58673,2022/404,404,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-26,,,,,,,,048014,EMPOLI
2022/404ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42349,2022/404,404,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-18,2022-06-20,,,,,,,048014,EMPOLI
2022/404PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61804,2022/404,404,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/404VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82317,2022/404,404,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/405ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-28,58768,2022/405,405,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Completata,,2022-08-28,2022-09-01,,,,,,,048014,EMPOLI
2022/405ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-18,42352,2022/405,405,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-06-18,,,,,,,,048014,EMPOLI
2022/405PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61806,2022/405,405,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/405VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82318,2022/405,405,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/406ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-29,58801,2022/406,406,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-29,,,,,,,,048014,EMPOLI
2022/406ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-19,42356,2022/406,406,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-19,2022-06-20,,,,,,,048014,EMPOLI
2022/406PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61807,2022/406,406,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/406VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82352,2022/406,406,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/407ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-29,59078,2022/407,407,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-29,,,,,,,,048014,EMPOLI
2022/407ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-19,42357,2022/407,407,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-19,2022-06-20,,,,,,,048014,EMPOLI
2022/407PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61809,2022/407,407,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/407VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82387,2022/407,407,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/408ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-30,59109,2022/408,408,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-30,,,,,,,,048014,EMPOLI
2022/408ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-19,42363,2022/408,408,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-19,2022-06-20,,,,,,,048014,EMPOLI
2022/408PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61810,2022/408,408,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/408VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82388,2022/408,408,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/409ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-30,59164,2022/409,409,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-30,,,,,,,,048014,EMPOLI
2022/409ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-19,42365,2022/409,409,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-06-19,2022-06-20,,,,,,,048014,EMPOLI
2022/409PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61811,2022/409,409,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
2022/409VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-21,82413,2022/409,409,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-21,,,,,,,,048014,EMPOLI
2022/40ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-05-27,37068,2022/40,40,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Completata,,2022-05-27,2022-05-31,,,,,,,048014,EMPOLI
2022/40ISC-IP,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2021/2022 Infanzia e Primaria</h3><p>,2022-06-29,45614,2022/40,40,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2021/2022"" Infanzia e Primaria",Presentata Domanda,,2022-06-29,,,,,,,,048014,EMPOLI
2022/40ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-05-25,36191,2022/40,40,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Completata,,2022-05-25,2022-05-26,,,,,,,048014,EMPOLI
2022/40ISC-SEC,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Secondaria di Primo Grado</h3><p>,2022-06-13,40927,2022/40,40,2022,48014,,,14,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Secondaria di Primo Grado",Completata,,2022-06-13,2022-06-14,,,,,,,048014,EMPOLI
2022/40NIDI,<h3>RICHIESTA D'ISCRIZIONE AI NIDI D'INFANZIA COMUNALI<br 7>anno educativo 2022-23</h3><p>,2022-04-04,22859,2022/40,40,2022,48014,,,3,Servizi Scolastici - Richiesta d'iscrizione ai nidi d'infanzia comunali 2022,Presentata Domanda,,2022-04-04,,,,,,,,048014,EMPOLI
2022/40PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-08-29,58982,2022/40,40,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-08-29,,,,,,,,048014,EMPOLI
2022/40VOUSP,<h2>Richiesta VOUCHER “LO SPORT OLTRE LA CRISI“ 2022</h2>,2022-11-02,76763,2022/40,40,2022,48014,,,3,"Servizi Scolastici - RICHIESTA ""VOUCHER LO SPORT OLTRE LA CRISI 2023",Presentata Domanda,,2022-11-02,,,,,,,,048014,EMPOLI
2022/410ISC-INF,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola dell'Infanzia</h3><p>,2022-08-30,59198,2022/410,410,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Infanzia",Presentata Domanda,,2022-08-30,,,,,,,,048014,EMPOLI
2022/410ISC-PRI,<h3>Richiesta “Servizi scolastici”<br />Anno Scolastico 2022/2023 Scuola Primaria</h3><p>,2022-06-19,42367,2022/410,410,2022,48014,,,3,"Servizi Scolastici - Richiesta ""Servizi scolastici 2022/2023""  Scuola Primaria",Presentata Domanda,,2022-06-19,,,,,,,,048014,EMPOLI
2022/410PACSC,<h3>Richiesta “PACCHETTO SCUOLA”<br />ANNO SCOLASTICO 2021/2022</h3><p>,2022-09-07,61813,2022/410,410,2022,48014,,,3,"Servizi Scolastici - Richiesta ""PACCHETTO SCUOLA"" ANNO SCOLASTICO 2022/23",Presentata Domanda,,2022-09-07,,,,,,,,048014,EMPOLI
