Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIERO DELLA FRANCESCA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,GIUSEPPE DI VITTORIO,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,ETTORE MAJORANA,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,TARGIONI TOZZETTI GIOVANNI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA S.LAVAGNINI,OCC.PERMANENTI TENDE,,9,,,"TENDE, MQ = 9.",,,,2020-01-01,
0,VIA GIUSEPPE DEL PAPA,OCC.PERMANENTI TENDE,,1,,,"TENDE, MQ = 1.",,,,2020-01-01,
0,VIA V.SALVAGNOLI,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,VIA D'ORMICELLO,OCC.PERMANENTI TENDE,,10,,,"TENDE, MQ = 10.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,OCC.PERMANENTI TENDE,,7,,,"TENDE, MQ = 7.",,,,2020-01-01,
0,LODOVICO CARDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DEI CAPPUCCINI,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA LIVORNESE,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA DI POGNI,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,VITTORIO ALFIERI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 2,35.",,,,2020-01-01,
0,DON GIOVANNI MINZONI,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,VAL D ORME,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,DOMENICO BARTOLONI,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA COSIMO RIDOLFI,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,VIA DELLA TINAIA,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9.",,,,2020-01-01,
0,ALINARI,PASSI CARRABILI,,10,,,"PASSI CARRABILI, MQ = 10.",,,,2020-01-01,
0,ALINARI,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,VIA DI CORNIOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,SOCCO FERRANTE,OCC.PERMANENTI TENDE,,5,,,"TENDE, MQ = 4. TENDE, MQ = 5.",,,,2020-01-01,
0,VIA UNDICI FEBBRAIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA XXVI DICEMBRE,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIALE IV NOVEMBRE,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIALE GIOVANNI BOCCACCIO,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA POGGIO BRACCIOLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA ANTONIO MEUCCI,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA DELLA REPUBBLICA,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,VIA DI CORNIOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,LUIGI CHERUBINI,PASSI CARRABILI ACCESSO DISTRIBUTORI,,12,,,PASSI CARRABILI DISTR MQ = 12.,,,,2020-01-01,
0,VIA SALAIOLA,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,ORESTE RISTORI,OCC.PERMANENTI SUOLO,,91,,,"EDICOLE - CHIOSCHI - CABINE, M",,,,2020-01-01,
0,DOMENICO BARTOLONI,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA DEL POLLAIOLO,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,DON GIOVANNI MINZONI,OCC.PERMANENTI TENDE,,8,,,"TENDE, MQ = 8.",,,,2020-01-01,
0,GIRO MURA SUD,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,SOCCO FERRANTE,OCC.PERMANENTI TENDE,,4,,,"TENDE, MQ = 4. TENDE, MQ = 5.",,,,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ROMA,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,PIAZZA DELLA VITTORIA,OCC.PERMANENTI TENDE,,9,,,"TENDE, MQ = 9.",,,,2020-01-01,
0,FRANCESCO BOTTICINI,OCC.PERMANENTI TENDE,,5,,,"TENDE, MQ = 5.",,,,2020-01-01,
0,VIA CRISTOFORO COLOMBO,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA PIEVANO ROLANDO,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,ORESTE RISTORI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,OCC.PERMANENTI TENDE,,1,,,"TENDE, MQ = 1.",,,,2020-01-01,
0,FRANCESCO GUICCIARDINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIAMBATTISTA VICO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,MICHELANGELO BUONARROTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA VAL GARDENA,OCC.PERMANENTI TENDE,,15,,,"TENDE, MQ = 15.",,,,2020-01-01,
0,PIAZZA DELLA VITTORIA,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",250,,55,2020-01-01,
0,GIULIO MASINI,OCC.PERMANENTI TENDE,,7,,,"TENDE, MQ = 7.",,,,2020-01-01,
0,DUILIO SUSINI,OCC.PERMANENTI SOPRASUOLO,,2,,,"INSEGNE SPORGENTI, MQ = 2.",,,,2020-01-01,
0,VIALE GIOVANNI BOCCACCIO,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA TINTO DA BATTIFOLLE,OCC.PERMANENTI TENDE,,7,,,"TENDE, MQ = 7.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,FRATELLI CAIROLI,OCC.PERMANENTI TENDE,,6,,,"TENDE, MQ = 6.",,,,2020-01-01,
0,FRANCESCO PETRARCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA TINTO DA BATTIFOLLE,VETRINETTE PUBBLICITARIE - VETRINETTE PUBBLICITARIE 1°,,1,,,"VETRINETTE PUBBLICITARIE, MQ =",,,,2016-01-01,
0,VIA LIVORNESE,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,PIAZZETTA PROPOSITURA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA FRATELLI ROSSELLI,OCC.PERMANENTI TENDE,,27,,,"TENDE, MQ = 27.",,,,2020-01-01,
0,AUGUSTO RIGHI,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIALE BRUNO BUOZZI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA COSIMO RIDOLFI,OCC.PERMANENTI TENDE,,1,,,"TENDE, MQ = 1.",,,,2020-01-01,
0,PIAZZA DELLA VITTORIA,OCC.PERMANENTI TENDE,,4,,,"TENDE, MQ = 4.",,,,2020-01-01,
0,GIUSEPPE DI VITTORIO,PASSI CARRABILI A RASO,,7,,,"PASSI CARRABILI A RASO, MQ = 7",,,,2020-01-01,
0,VIA DI AVANE,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,VIA CAMILLO CAVOUR,OCC.PERMANENTI TENDE,,5,,,"TENDE, MQ = 5.",,,,2020-01-01,
0,LUIGI CHERUBINI,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA BACCIO DA MONTELUPO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIULIO MASINI,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9.",,,,2020-01-01,
0,VIA EMILIO BARDINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LUIGI CHERUBINI,PASSI CARRABILI ACCESSO DISTRIBUTORI,,22,,,ACCESSO A RASO AL DISTRIBUTORE,,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,VIA ANTONIO MEUCCI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,FRATELLI CAIROLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI RIPA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA CAMILLO CAVOUR,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA COSIMO RIDOLFI,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,VIA V.SALVAGNOLI,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,VIA COSIMO RIDOLFI,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,VIA ROMA,OCC.PERMANENTI TENDE,,5,,,"TENDE, MQ = 5.",,,,2020-01-01,
0,VIA FERRUCCIO BUSONI,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA FRATELLI ROSSELLI,OCC.PERMANENTI TENDE,,32,,,"TENDE, MQ = 32.",,,,2020-01-01,
0,VIA COSIMO RIDOLFI,OCC.PERMANENTI TENDE,,4,,,"TENDE, MQ = 4.",,,,2020-01-01,
0,VIA V.SALVAGNOLI,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,VIA BISARNELLA,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,FRANCESCO BUCHERELLI,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,GIACOMO MATTEOTTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIACOMO MATTEOTTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ORESTE RISTORI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIULIO MASINI,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
0,GIACOMO MATTEOTTI,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,VINCENZO BELLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA LUIGI RUSSO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DELLA REPUBBLICA,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA GUIDO RENI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PIETRO E MARIA CURIE,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,PIAZZETTA DELLE STOVIGLIE,OCC.PERMANENTI TENDE,,6,,,"TENDE, MQ = 6.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,LUIGI LAZZERI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA TICINO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DEI NAVICELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA VAL PADANA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,PIERRE DE COUBERTIN,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NINO BIXIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIAZZETTA DELLE STOVIGLIE,OCC.PERMANENTI TENDE,,6,,,"TENDE, MQ = 6.",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,TOMMASO ALVA EDISON,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIORGIO GAMUCCI,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA DEI CAPPUCCINI,OCC.PERMANENTI TENDE,,33,,,"TENDE, MQ = 33.",,,,2020-01-01,
0,MARIO FABIANI,OCC.PERMANENTI TENDE,,4,,,"TENDE, MQ = 4.",,,,2020-01-01,
0,VIALE DELLE OLIMPIADI,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9.",,,,2020-01-01,
0,VIA ANTONIO MEUCCI,OCC.PERMANENTI TENDE,,14,,,"TENDE, MQ = 14.",,,,2020-01-01,
0,VIA MAESTRI DEL LAVORO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DELLA MARATONA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,GIULIO MASINI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,OCC.PERMANENTI SUOLO,,1,,,"VASI CON PIANTE, MQ = 1.",,,,2020-01-01,
0,GAETANO FABIANI,OCC.PERMANENTI TENDE,,4,,,"TENDE, MQ = 4.",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,OCC.PERMANENTI SUOLO,,10,,,"EDICOLE - CHIOSCHI - CABINE, M",,,,2020-01-01,
0,VIA LEONARDO DA VINCI,OCC.PERMANENTI SUOLO,,1,,,"VASI CON PIANTE, MQ = 1.",,,,2020-01-01,
0,ROMANO BERTOLACCINI E SERGIOVALENTINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA NAVE MARCIGNANA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA NAVE MARCIGNANA,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA LUIGI RUSSO,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,VIA LUIGI RUSSO,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,GIUSEPPE MAZZINI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,GIUSEPPE DI VITTORIO,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA B.CELLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA ADAMELLO,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,OCC.PERMANENTI SUOLO,,1,,,"INSEGNE INFISSE A SUOLO, MQ =",,,,2020-01-01,
0,VIA DELLA PIOVOLA,OCC.PERMANENTI TENDE,,5,,,"TENDE, MQ = 5.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,OCC.PERMANENTI SOPRASUOLO,,2,,,"INSEGNE SPORGENTI, MQ = 2.",,,,2020-01-01,
0,VIA LUIGI RUSSO,OCC.PERMANENTI SOPRASUOLO,,1,,,"INSEGNE SPORGENTI, MQ = 1.",,,,2020-01-01,
0,DON GIOVANNI MINZONI,OCC.PERMANENTI TAXI,,10,,,TAXI,,,,2020-01-01,
0,PIAZZA DELLA VITTORIA,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA LIVORNESE,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,DEL TINTORETTO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DEL DONATORE,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,ENRIQUEZ AGNOLETTI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA SALVO D'ACQUISTO,PASSI CARRABILI,,10,,,"PASSI CARRABILI, MQ = 10.",,,,2020-01-01,
0,LUIGI ALAMANNI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA DI PRATELLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL DONATORE,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,VIA DINO CAPONI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,FRANCESCO DE SANCTIS,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",4,,55,2020-01-01,
0,ARCANGELO CORELLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA CORTICELLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PRIMO MAGGIO,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,VIA POGGIO BRACCIOLINI,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,ANTONIO CANOVA,PASSI CARRABILI,,3.5,,,"PASSI CARRABILI, MQ = 3,5.",,,,2020-01-01,
0,ANTONIO CANOVA,PASSI CARRABILI,,3.5,,,"PASSI CARRABILI, MQ = 3,5.",,,,2020-01-01,
0,POZZO DI AVANE,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,LUIGI PASTEUR,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL GIARDINO A,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,DELLA CONCORDIA,PASSI CARRABILI A RASO,,8,,,"PASSI CARRABILI A RASO, MQ = 8",,,,2020-01-01,
0,GASPARE SPONTINI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,GIOVANBATTISTA NARDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA TINO DI CAMAINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",82,,55,2020-01-01,
0,VIA DI AVANE,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA LEON BATTISTA ALBERTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA IPPOLITO NIEVO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SALAIOLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA EMPOLIVECCHIO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SALAIOLA,PASSI CARRABILI A RASO,,5,,,"PASSI CARRABILI A RASO, MQ = 5",,,,2020-01-01,
0,VIA MARCO POLO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",187,,366,2020-01-01,
0,ALESSANDRO VOLTA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEI MORI,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,GIOVANNI CIMABUE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIALE IV NOVEMBRE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,CARLO ROVINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ALESSANDRO SCARLATTI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIALE BRUNO BUOZZI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PIEMONTE,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DEL PORTO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA JACOPO CARRUCCI,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,GIOVANNI AMENDOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA BICCI DI LORENZO,PASSI CARRABILI,,11,,,"PASSI CARRABILI, MQ = 11.",,,,2020-01-01,
0,VIA PADRE DIODATO PRESTINI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA G.PARINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIETRO LARI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA V.SALVAGNOLI,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA VAL D'ELSA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIAZZA ROSSO FIORENTINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ADAMELLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
