Anno Nascita,Cittadinanza,Nome,Sesso,Occorrenze
2005,Italiani,GIOVANNI,M,3
2005,Italiani,GIOVANNI LUCA,M,1
2005,Italiani,GIULIA,F,6
2005,Italiani,GIULIANO,M,1
2005,Italiani,GIULIO PIO,M,1
2005,Italiani,GIUSEPPE,M,10
2005,Italiani,GIUSEPPE ROCCO,M,1
2005,Italiani,GIUSY,F,1
2005,Italiani,GLORIA SABINA,F,1
2005,Italiani,GRAZIA,F,3
2005,Italiani,GRAZIANA,F,1
2005,Italiani,GRAZIANO,M,2
2005,Italiani,GUALTIERO,M,1
2005,Italiani,HILARY,F,1
2005,Italiani,HOARA,F,1
2005,Italiani,ILARIA,F,5
2005,Italiani,IMMA,F,1
2005,Italiani,IRIS,F,1
2005,Italiani,ISABELLA,F,1
2005,Italiani,IVAN,M,1
2005,Italiani,JENNIFER,F,1
2005,Italiani,JOSEPH,M,1
2005,Italiani,LIVIA,F,1
2005,Italiani,LOREDANA,F,1
2005,Italiani,LORENZO,M,3
2005,Italiani,LORIS,M,1
2005,Italiani,LUANA,F,1
2005,Italiani,LUCA,M,2
2005,Italiani,LUCA PIO,M,1
2005,Italiani,LUCREZIA,F,1
2005,Italiani,LUIGI,M,2
2005,Italiani,MADDALENA,F,1
2005,Italiani,MAIRA,F,1
2005,Italiani,MARCELLO,M,1
2005,Italiani,MARCO,M,9
2005,Italiani,MARGHERITA,F,1
2005,Italiani,MARIA,F,2
2005,Italiani,MARIACARMELA,F,1
2005,Italiani,MARIA CARMELA,F,1
2005,Italiani,MARIA  CARMELA,F,1
2005,Italiani,MARIA DEL PILAR,F,1
2005,Italiani,MARIA FRANCESCA,F,1
2005,Italiani,MARIA GRAZIA,F,1
2005,Italiani,MARIAH,F,1
2005,Italiani,MARIA NANCY,F,1
2005,Italiani,MARIANGELA,F,1
2005,Italiani,MARIA PIA,F,2
2005,Italiani,MARIA  PIA,F,1
2005,Italiani,MARIATERESA,F,1
2005,Italiani,MARIAVITTORIA,F,1
2005,Italiani,MARINA,F,1
2005,Italiani,MARIO,M,1
2005,Italiani,MARITA,F,1
2005,Italiani,MARTINA,F,9
2005,Italiani,MATTEO,M,1
2005,Italiani,MAURO  PIO,M,1
2005,Italiani,MICAELA,F,1
2005,Italiani,MICHELANGELO,M,1
2005,Italiani,MICHELA   RITA,F,1
2005,Italiani,MICHELE,M,14
2005,Italiani,MICHELE ANTONIO,M,1
2005,Italiani,MIRIAM,F,2
2005,Italiani,MIRIANA,F,4
2005,Italiani,MORENA,F,2
2005,Italiani,NICHOLAS,M,1
2005,Italiani,NICLA,F,1
2005,Italiani,NICOLA,M,11
2005,Italiani,NICOLAS,M,3
2005,Italiani,NICOLO',M,1
2005,Italiani,NOELIA,F,1
2005,Italiani,NOEMI,F,2
2005,Italiani,ORONZO LORENZO,M,1
2005,Italiani,PAOLA,F,1
2005,Italiani,PAOLO,M,1
2005,Italiani,PAOLO PIO,M,1
2005,Italiani,PASQUALE,M,2
2005,Italiani,PIA,F,1
2005,Italiani,PIERFRANCESCO,M,1
2005,Italiani,PIERLUIGI,M,1
2005,Italiani,PIETRO,M,4
2005,Italiani,RAFFAELE,M,2
2005,Italiani,RAFFAELE  GABRIELE,M,1
2005,Italiani,RAFFAELLA,F,2
2005,Italiani,RICCARDO,M,2
2005,Italiani,RITA,F,2
2005,Italiani,ROBERTA,F,4
2005,Italiani,ROBERTO,M,1
2005,Italiani,ROSA,F,1
2005,Italiani,ROSALBA,F,2
2005,Italiani,ROSALIA,F,1
2005,Italiani,ROSANNA,F,2
2005,Italiani,ROSARIA,F,1
2005,Italiani,ROSITA,F,1
2005,Italiani,ROSSANA,F,1
2005,Italiani,ROSSELLA,F,1
2005,Italiani,SALVATORE,M,1
2005,Italiani,SAMANTHA,F,1
2005,Italiani,SAMUELE,M,4
2005,Italiani,SANTINA,F,1
2005,Italiani,SARA,F,3
2005,Italiani,SARA ANNA,F,1
2005,Italiani,SARAH,F,1
2005,Italiani,SARA  LUCIA,F,1
2005,Italiani,SERENA,F,1
2005,Italiani,SILVIA,F,1
2005,Italiani,SIMONA,F,7
2005,Italiani,SIMONA   MARIA,F,1
2005,Italiani,SIMONE,M,2
2005,Italiani,SOFIA,F,1
2005,Italiani,STEFANIA,F,2
2005,Italiani,SWAMI,F,1
2005,Italiani,TEO,M,1
2005,Italiani,TERESA,F,1
2005,Italiani,THOMAS,M,2
2005,Italiani,TOMMASO,M,1
2005,Italiani,UMBERTO,M,1
2005,Italiani,VALENTINA,F,3
2005,Italiani,VALERIA,F,4
2005,Italiani,VANESSA,F,2
2005,Italiani,VINCENZA,F,1
2005,Italiani,VINCENZO,M,10
2005,Italiani,VITO,M,3
2005,Italiani,VITO FRANCESCO,M,1
2005,Italiani,VITTORIA,F,1
2005,Italiani,VITTORIO,M,1
2005,Italiani,YLENIA,F,1
2004,Italiani,ADRIANA,F,2
2004,Italiani,ADRIANO,M,1
2004,Italiani,ADRIANO  PIO,M,1
2004,Italiani,AGATA,F,1
2004,Italiani,AKRAM,M,1
2004,Italiani,ALDO,M,1
2004,Italiani,ALEDIO,M,1
2004,Italiani,ALESSANDRA,F,2
2004,Italiani,ALESSANDRO,M,4
2004,Italiani,ALESSIA,F,8
2004,Italiani,ALESSIO,M,3
2004,Italiani,ALESSIO FRANCESCO PAOLO,M,1
2004,Italiani,ANASTASIA,F,2
2004,Italiani,ANDREA,M,4
2004,Italiani,ANGELA,F,3
2004,Italiani,ANGELICA,F,2
2004,Italiani,ANGELO,M,3
2004,Italiani,ANGELO VITO,M,1
2004,Italiani,ANNA,F,1
2004,Italiani,ANNA  DESIRE',F,1
2004,Italiani,ANNALISA,F,1
2004,Italiani,ANNA PAOLA FRANCESCA,F,1
2004,Italiani,ANNA PIA,F,2
2004,Italiani,ANNARITA,F,1
2004,Italiani,ANNA RITA,F,1
2004,Italiani,ANNUNZIATA,F,1
2004,Italiani,ANTONELLA,F,5
2004,Italiani,ANTONELLO,M,1
2004,Italiani,ANTONIA,F,1
2004,Italiani,ANTONIO,M,14
2004,Italiani,ARCANGELO,M,2
2004,Italiani,ARCANGELO FRANCESCO,M,1
2004,Italiani,ARIANNA,F,2
2004,Italiani,AURORA,F,4
2004,Italiani,AURORA PIA,F,2
2004,Italiani,BRUNO COSMA DAMIANO,M,1
2004,Italiani,CARLOTTA,F,1
2004,Italiani,CARMELA,F,2
2004,Italiani,CARMINE,M,1
2004,Italiani,CATRINE,F,1
2004,Italiani,CHIARA,F,2
2004,Italiani,CHRISTIAN,M,6
2004,Italiani,CHRISTIAN PIO,M,1
2004,Italiani,CIRO,M,1
2004,Italiani,CLARA,F,1
2004,Italiani,CLAUDIA,F,2
2004,Italiani,CLAUDIO,M,1
2004,Italiani,CLOE,F,1
2004,Italiani,COSIMO DAMIANO,M,1
2004,Italiani,COSMA MARIA PIA,F,1
2004,Italiani,CRISTIAN,M,1
2004,Italiani,CRISTIANA  ANGELA,F,1
2004,Italiani,CRISTINA,F,2
2004,Italiani,DAIANA,F,1
2004,Italiani,DALILA,F,1
2004,Italiani,DAMIANA,F,1
2004,Italiani,DANIEL,M,1
2004,Italiani,DANIELA,F,1
2004,Italiani,DANIELE,M,1
2004,Italiani,DANIELE  GAETANO,M,1
2004,Italiani,DANIELE PIO,M,1
2004,Italiani,DARIA,F,1
2004,Italiani,DARIO,M,4
2004,Italiani,DAVIDE,M,2
2004,Italiani,DAVIDE VINCENZO,M,1
2004,Italiani,DEBORAH,F,1
2004,Italiani,DENISE,F,2
2004,Italiani,DESIREE',F,1
2004,Italiani,DOMENICO,M,5
2004,Italiani,DONATO,M,2
2004,Italiani,ELEONORA,F,1
2004,Italiani,ELIANA,F,1
2004,Italiani,ELISABETTA,F,1
2004,Italiani,ELVIS,M,1
2004,Italiani,EMANUELA,F,1
2004,Italiani,EMANUELE,M,7
2004,Italiani,EMANUELE PIO,M,1
2004,Italiani,ENRICO MARIA,M,1
2004,Italiani,ENZO FILIPPO,M,1
2004,Italiani,ERIKA,F,1
2004,Italiani,ESTER,F,1
2004,Italiani,EUGENIA,F,2
2004,Italiani,EVELYN,F,1
2004,Italiani,FABIANA,F,2
2004,Italiani,FABIO,M,2
2004,Italiani,FABIO GIUSEPPE,M,1
2004,Italiani,FABRIZIO,M,2
2004,Italiani,FEDERICA,F,6
2004,Italiani,FELICE,M,1
2004,Italiani,FELICIANO,M,1
2004,Italiani,FERES,M,1
2004,Italiani,FILIPPO,M,1
2004,Italiani,FLAVIO,M,1
2004,Italiani,FRANCESCA,F,2
2004,Italiani,FRANCESCA PIA,F,1
2004,Italiani,FRANCESCA SOFIA,F,1
2004,Italiani,FRANCESCO,M,22
2004,Italiani,FRANCESCO  COSIMO,M,1
2004,Italiani,FRANCESCO PIO,M,1
2004,Italiani,FRANCESCO VALERIO,M,1
2004,Italiani,GABRIEL,M,1
2004,Italiani,GABRIELE,M,4
2004,Italiani,GABRIELLA,F,1
2004,Italiani,GAETANO,M,8
2004,Italiani,GIADA,F,2
2004,Italiani,GIANLUCA,M,3
2004,Italiani,GIANLUIGI,M,1
2004,Italiani,GIANSAVIO PIO,M,1
2004,Italiani,GIANVITO,M,1
2004,Italiani,GIOACCHINO,M,1
2004,Italiani,GIONA,M,1
2004,Italiani,GIORGIA,F,3
2004,Italiani,GIOVANNA,F,3
2004,Italiani,GIOVANNI,M,5
2004,Italiani,GIULIA,F,5
2004,Italiani,GIULIO,M,2
2004,Italiani,GIUSEPPE,M,12
2004,Italiani,GIUSI,F,1
2004,Italiani,GIUSY,F,2
2004,Italiani,GRAZIA,F,3
2004,Italiani,IARA,F,1
2004,Italiani,ILARIA,F,3
2004,Italiani,ILENIA,F,2
2004,Italiani,ISABELLA,F,3
2004,Italiani,IVAN,M,2
2004,Italiani,JENNIFER,F,1
2004,Italiani,JOSEPHINE,F,1
2004,Italiani,KATIA,F,1
2004,Italiani,KEVIN DOMENICO,M,1
2004,Italiani,KHADY,F,1
2004,Italiani,LETIZIA,F,1
2004,Italiani,LORENZO,M,1
2004,Italiani,LUANA,F,2
2004,Italiani,LUCA,M,2
2004,Italiani,LUCIA RITA,F,1
2004,Italiani,LUIGI,M,1
2004,Italiani,MAIRA SIRYA,F,1
2004,Italiani,MANUELA,F,1
2004,Italiani,MARCO,M,5
2004,Italiani,MARCO VITO,M,1
2004,Italiani,MARIA,F,6
2004,Italiani,MARIA ANGELA,F,1
2004,Italiani,MARIA ANTONIETTA,F,1
2004,Italiani,MARIA EMANUELA,F,1
2004,Italiani,MARIA  FRANCESCA,F,1
2004,Italiani,MARIAGRAZIA,F,1
2004,Italiani,MARIA GRAZIA,F,1
2004,Italiani,MARIA LETIZIA,F,1
2004,Italiani,MARIANGELA,F,3
2004,Italiani,MARIANNA,F,2
2004,Italiani,MARIA ROSSANA,F,1
2004,Italiani,MARIKA,F,4
2004,Italiani,MARINA,F,1
2004,Italiani,MARIO,M,2
2004,Italiani,MARTINA,F,13
2004,Italiani,MASSIMILIANO,M,1
2004,Italiani,MATTEO,M,5
2004,Stranieri,MATTEO,M,1
2004,Italiani,MATTEO DOMENICO,M,1
2004,Italiani,MAURO,M,1
2004,Italiani,MAYRA,F,1
2004,Italiani,MICAELA,F,1
2004,Italiani,MICHELA,F,2
2004,Italiani,MICHELANGELO,M,2
2004,Italiani,MICHELE,M,9
2004,Italiani,MICHELE ANGELO,M,1
2004,Italiani,MICHELE COSIMO,M,1
2004,Italiani,MICHELE  GABRIELE,M,1
2004,Italiani,MIRIA,F,1
2004,Italiani,MIRIANA,F,2
2004,Italiani,NICHOL,F,1
2004,Italiani,NICLA,F,1
2004,Italiani,NICOLA,M,11
2004,Italiani,NICOLAS,M,1
2004,Italiani,NOEMI,F,1
2004,Italiani,OIEL,M,1
2004,Italiani,ORNELLA,F,1
2004,Italiani,ORNELLA MARIA,F,1
2004,Italiani,PAOLO,M,5
2004,Italiani,PASCAL,M,1
2004,Italiani,PASQUALE,M,3
2004,Italiani,PIERLUIGI,M,1
2004,Italiani,PLAMEN EMANUELE,M,1
2004,Italiani,RAFFAELE,M,3
2004,Italiani,RAFFAELLA,F,1
2004,Italiani,RAWEN,F,1
2004,Italiani,REBECCA,F,2
2004,Italiani,RICCARDO,M,1
2004,Italiani,RITA,F,2
2004,Italiani,ROBERTA,F,1
2004,Italiani,ROSA,F,1
2004,Italiani,ROSANNA,F,1
2004,Italiani,ROSA RITA,F,1
2004,Italiani,ROSA  SILVIA,F,1
2004,Italiani,ROSSELLA,F,3
2004,Italiani,ROSSELLA SILVIA,F,1
2004,Italiani,SABRINA,F,2
2004,Italiani,SAMUEL,M,1
2004,Italiani,SAMUELE,M,2
2004,Italiani,SAPIA,F,1
2004,Italiani,SAVERIO,M,1
2004,Italiani,SERENA,F,4
2004,Italiani,SILVESTRO,M,1
2004,Italiani,SILVIA,F,2
2004,Italiani,SIMONA,F,4
2004,Italiani,SIMONE,M,2
2004,Italiani,SOFIA,F,1
2004,Italiani,SONIA,F,1
2004,Italiani,STEFANIA,F,1
2004,Italiani,STELLA,F,2
2004,Italiani,TERESA,F,2
2004,Italiani,TIZIANA,F,1
2004,Italiani,TOMMASO,M,1
2004,Italiani,VALENTINA,F,3
2004,Italiani,VALERIA,F,5
2004,Italiani,VALERIO,M,1
2004,Italiani,VANESSA,F,2
2004,Italiani,VERONICA,F,1
2004,Italiani,VINCENT,M,1
2004,Italiani,VINCENZO,M,9
2004,Italiani,VINCENZO GERARDO,M,1
2004,Italiani,VITO,M,5
2004,Italiani,VITO NICOLA,M,1
2004,Italiani,VITO PIETRO,M,1
2004,Italiani,VITTORIA,F,1
2004,Italiani,VIVIANA,F,1
2004,Italiani,WILLIAM,M,1
2004,Italiani,ZOE,F,1
2003,Italiani,ADRIANA,F,1
2003,Italiani,AGATA,F,1
2003,Italiani,ALBERTO,M,1
2003,Italiani,ALESSANDRA,F,1
2003,Italiani,ALESSANDRO,M,4
2003,Italiani,ALESSIA,F,4
2003,Italiani,ALESSIO,M,3
2003,Italiani,ALESSIO MICHELE,M,1
2003,Italiani,ALEX,M,1
2003,Italiani,ALEXIA,F,1
2003,Italiani,ALEXSIA,F,1
2003,Italiani,AMEDEO,M,2
2003,Italiani,ANDREA,M,2
2003,Italiani,ANDREA GIUSEPPE,M,1
2003,Italiani,ANDREINA,F,1
2003,Italiani,ANGELA,F,7
2003,Italiani,ANGELA  ADRIANA,F,1
2003,Italiani,ANGELICA,F,1
2003,Italiani,ANNA,F,5
2003,Italiani,ANNA EVA,F,1
2003,Italiani,ANNA JOLANDA,F,1
2003,Italiani,ANNALISA,F,1
2003,Italiani,ANNA MARIA,F,1
2003,Italiani,ANNAMARIA ELENA,F,1
2003,Italiani,ANNARITA,F,2
2003,Italiani,ANNA VITTORIA,F,1
2003,Italiani,ANTHONY,M,1
2003,Italiani,ANTONELLA,F,3
2003,Italiani,ANTONIA,F,1
2003,Italiani,ANTONIO,M,15
2003,Italiani,ANTONIO PIO,M,1
2003,Italiani,ARCANGELO,M,3
2003,Italiani,ARIANNA,F,4
2003,Italiani,AURORA,F,2
2003,Italiani,BARBARA,F,2
2003,Italiani,BIAGIO,M,1
2003,Italiani,BRIGIDA,F,1
2003,Italiani,BRUNO,M,1
2003,Italiani,CAMILLA,F,1
2003,Italiani,CARMELA PIA,F,1
2003,Italiani,CARMEN,F,2
2003,Italiani,CARMINE,M,3
2003,Italiani,CATALDO,M,1
2003,Italiani,CATERINA ROSA MARIA,F,1
2003,Italiani,CHIARA,F,3
2003,Italiani,CHLOE PIA,F,1
2003,Italiani,CHRISTIAN,M,4
2003,Italiani,CHRISTIAN PIO,M,1
2003,Italiani,CLARISSA,F,1
2003,Italiani,CLAUDIO,M,5
2003,Italiani,CONCETTA,F,1
2003,Italiani,COSIMO,M,2
2003,Italiani,COSMA DAMIANO,M,1
2003,Italiani,CRISTIAN,M,2
2003,Italiani,CRISTINA,F,2
2003,Italiani,CRISTINA PIA,F,1
2003,Italiani,DAIANA,F,1
2003,Italiani,DAMIANA,F,1
2003,Italiani,DAMIANO,M,1
2003,Italiani,DANIELA,F,1
2003,Italiani,DANIELE,M,5
2003,Italiani,DANIEL GIUSEPPE,M,1
2003,Italiani,DANILO,M,2
2003,Italiani,DARIO,M,1
2003,Italiani,DARIO PIO,M,1
2003,Italiani,DAVIDE,M,8
2003,Italiani,DAVIDE PIO,M,1
2003,Italiani,DENISE,F,1
2003,Italiani,DESIREE',F,1
2003,Italiani,DILAN,M,1
2003,Italiani,DOMENICO,M,4
2003,Italiani,DOMENICO GABRIELE,M,1
2003,Italiani,DOMENICO PIO,M,1
2003,Italiani,DOMINGA,F,2
2003,Italiani,DOMINIQUE,F,1
2003,Italiani,DONATO,M,2
2003,Italiani,DORIANA,F,1
2003,Italiani,EDOARDO,M,1
2003,Italiani,ELENA,F,2
2003,Italiani,ELEONORA,F,1
2003,Italiani,ELIANA,F,2
2003,Italiani,ELVIRA,F,1
2003,Italiani,EMANUELA,F,4
2003,Italiani,EMANUELE,M,6
2003,Italiani,EMMANUELE,M,1
2003,Italiani,ENRICA,F,1
2003,Italiani,FABIANA,F,1
2003,Italiani,FABIO,M,4
2003,Italiani,FABIO VITO,M,1
2003,Italiani,FAUSTA,F,1
2003,Italiani,FEDERICA,F,4
2003,Italiani,FEDERICA ROSARIA,F,1
2003,Italiani,FEDERICO,M,1
2003,Italiani,FILIPPO COSIMO,M,1
2003,Italiani,FLAVIO,M,3
2003,Italiani,FLORA,F,1
2003,Italiani,FRANCESCA,F,6
2003,Italiani,FRANCESCA PAOLA,F,2
2003,Italiani,FRANCESCA PIA,F,1
2003,Italiani,FRANCESCO,M,19
2003,Italiani,FRANCESCO PAOLO,M,1
2003,Italiani,FRANCESCO PIO,M,6
2003,Italiani,GABRIELE,M,5
2003,Italiani,GABRIELE NEREO,M,1
2003,Italiani,GAETANO,M,3
2003,Italiani,GAIA,F,2
2003,Italiani,GIACOMO,M,2
2003,Italiani,GIACOMO COSIMO DAMIANO,M,1
2003,Italiani,GIADA,F,2
2003,Italiani,GIANFRANCO,M,1
2003,Italiani,GIANLUCA,M,1
2003,Italiani,GIOACCHINO,M,1
2003,Italiani,GIORGIA,F,2
2003,Italiani,GIORGIA ANTONELLA,F,1
2003,Italiani,GIOVANNA,F,2
2003,Italiani,GIOVANNI,M,2
2003,Italiani,GIOVANNI VINCENZO,M,1
2003,Italiani,GIULIA,F,3
2003,Italiani,GIULIANO,M,1
2003,Italiani,GIULIETTA,F,1
2003,Italiani,GIUSEPPE,M,10
2003,Italiani,GIUSEPPE MATTEO,M,1
2003,Italiani,GIUSEPPE PIO,M,1
2003,Italiani,GIUSY,F,1
2003,Italiani,GRACE,F,1
2003,Italiani,GRAZIA,F,1
2003,Italiani,GRAZIANA,F,1
2003,Italiani,IACOPO,M,1
2003,Italiani,ILARIA,F,3
2003,Italiani,IRENE,F,1
2003,Italiani,ISA,F,1
2003,Italiani,ISABEL,F,1
2003,Italiani,IVAN,M,1
2003,Italiani,IVANA,F,1
2003,Stranieri,IVANA,F,1
2003,Italiani,JACOPO,M,1
2003,Italiani,JHON SEBASTIAN,M,1
2003,Italiani,KATIA,F,1
2003,Italiani,KEVIN,M,1
2003,Italiani,KEVIN FRANCESCO PIO,M,1
2003,Italiani,LAURA,F,1
2003,Italiani,LILIANA,F,1
2003,Italiani,LORENZO,M,2
2003,Italiani,LORIS,M,1
2003,Italiani,LUCA,M,9
2003,Italiani,LUCA VITO ANTONIO,M,1
2003,Italiani,LUCIA,F,1
2003,Italiani,LUCIA PIA,F,1
2003,Italiani,MAJRA,F,1
2003,Italiani,MANUELA,F,3
2003,Italiani,MARCO,M,2
2003,Italiani,MARCO ANTONIO,M,1
2003,Italiani,MARCO GIOACCHINO,M,1
2003,Italiani,MARIA,F,1
2003,Italiani,MARIA ANTONIETTA,F,1
2003,Italiani,MARIA CAROLINA,F,1
2003,Italiani,MARIA CRISTINA,F,1
2003,Italiani,MARIA LETIZIA,F,1
2003,Italiani,MARIANGELA,F,1
2003,Italiani,MARIANNA,F,1
2003,Italiani,MARIA PIA,F,1
2003,Italiani,MARIASAVERIA,F,1
2003,Italiani,MARIATERESA,F,1
2003,Italiani,MARIA TERESA,F,2
2003,Italiani,MARICA,F,2
2003,Italiani,MARIE CLAIRE,F,1
2003,Italiani,MARIKA,F,2
2003,Italiani,MARILISA,F,1
2003,Italiani,MARINA,F,1
2003,Italiani,MARIO NICOLA,M,1
2003,Italiani,MARTA,F,2
2003,Italiani,MARTINA,F,12
2003,Italiani,MASSIMO,M,1
2003,Italiani,MATILDE,F,1
2003,Italiani,MATTEO,M,2
2003,Italiani,MATTIA,M,3
2003,Italiani,MICHELA,F,5
2003,Italiani,MICHELE,M,13
2003,Italiani,MICHELE GABRIELE,M,1
2003,Italiani,MIRIANA,F,1
2003,Italiani,MIRIANA PIA,F,1
2003,Italiani,MONICA,F,1
2003,Italiani,NICCOLO',M,1
2003,Italiani,NICOLA,M,10
2003,Italiani,NICO LADISLAO,M,1
2003,Italiani,NICOLA  FRANCESCO,M,1
2003,Italiani,NICOLAS,M,1
2003,Italiani,NICOLE,F,1
2003,Italiani,NICOLETTA,F,1
2003,Italiani,NICOLO',M,1
2003,Italiani,NICOLO' GRAZIANO,M,1
2003,Italiani,PAOLA,F,1
2003,Italiani,PAOLO,M,2
2003,Italiani,PASQUALE,M,2
2003,Italiani,PASQUALE PIO,M,1
2003,Italiani,PASQUALINA,F,1
2003,Italiani,PERIKLIS,M,1
2003,Italiani,PIETRO,M,4
2003,Italiani,RAFFAELE,M,2
2003,Italiani,RAFFAELE FRANCESCO FEDERICO,M,1
2003,Italiani,RAFFAELLA,F,2
2003,Italiani,RAFFAELLA  ALESSIA,F,1
2003,Italiani,RITA,F,2
2003,Italiani,ROBERTA,F,3
2003,Italiani,ROSA,F,3
2003,Italiani,ROSALBA,F,1
2003,Italiani,ROSANNA,F,1
2003,Italiani,ROSSANA,F,2
2003,Italiani,ROSSELLA,F,2
2003,Italiani,SABRINA,F,1
2003,Italiani,SALVATORE,M,1
2003,Italiani,SAMUEL,M,2
2003,Italiani,SAMUELE,M,2
2003,Italiani,SAMUELE ANGELO,M,1
2003,Italiani,SARA,F,5
2003,Italiani,SERENA,F,1
2003,Italiani,SILVIA,F,6
2003,Italiani,SIMONA,F,6
2003,Italiani,SONIA,F,1
2003,Italiani,STEFANIA,F,3
2003,Italiani,STEFANO,M,1
2003,Italiani,TALIA,F,1
2003,Italiani,TAMARA,F,2
2003,Italiani,TERESA,F,2
2003,Italiani,TERRY,F,1
2003,Italiani,THOMAS,M,2
2003,Italiani,TIZIANA,F,1
2003,Italiani,TOMMASO,M,3
2003,Italiani,VALENTINA,F,5
2003,Italiani,VALENTINO,M,2
2003,Italiani,VALERIA,F,3
2003,Italiani,VINCENZA,F,1
2003,Italiani,VINCENZO,M,6
2003,Italiani,VINCENZO FABIO,M,1
2003,Italiani,VINCENZO FABRIZIO,M,1
2003,Italiani,VIRGINIA,F,1
2003,Italiani,VITO,M,5
2003,Italiani,VITTORIO,M,1
2003,Italiani,VIVIANA,F,1
2002,Italiani,ADELE,F,1
2002,Italiani,ADRIANA,F,1
2002,Italiani,ALESIA,F,1
2002,Italiani,ALESIO,M,1
2002,Italiani,ALESSANDRA,F,1
2002,Italiani,ALESSANDRO,M,4
2002,Italiani,ALESSANDRO GIUSEPPE,M,1
2002,Italiani,ALESSIA,F,4
2002,Italiani,ALESSIO,M,1
2002,Italiani,AMEDEO GAETANO,M,1
2002,Italiani,ANDREA,M,1
2002,Italiani,ANDREA GIOVANNI,M,1
2002,Italiani,ANDREINA,F,1
2002,Italiani,ANDRES FELIPE,M,1
2002,Italiani,ANGELA,F,5
2002,Italiani,ANGELICA,F,5
2002,Italiani,ANITA,F,1
2002,Italiani,ANNA,F,3
2002,Italiani,ANNA ANTONIA,F,1
2002,Italiani,ANNALISA,F,4
2002,Italiani,ANNA PIA,F,1
2002,Italiani,ANNARITA,F,2
2002,Italiani,ANNA RITA,F,1
2002,Italiani,ANNATERESA,F,1
2002,Italiani,ANTONELLA,F,2
2002,Italiani,ANTONELLO,M,1
2002,Italiani,ANTONIA,F,2
2002,Italiani,ANTONIO,M,10
2002,Italiani,ANTONIO ROBERTO,M,1
2002,Italiani,ARCANGELO,M,1
2002,Italiani,ARIANNA,F,5
2002,Italiani,AURORA,F,1
2002,Italiani,BARBARA,F,1
2002,Italiani,BENEDETTO PIO,M,1
2002,Italiani,BEPPE,M,1
2002,Italiani,CARMELA,F,1
2002,Italiani,CARMELA MARIA,F,1
2002,Italiani,CARMELO,M,1
2002,Italiani,CARMINE,M,1
2002,Italiani,CATERINA,F,1
2002,Italiani,CECILIA,F,1
2002,Italiani,CHIARA,F,5
2002,Italiani,CHIARA STELLA,F,1
2002,Italiani,CHRISTIAN,M,4
2002,Italiani,CLARISSA,F,1
2002,Italiani,CLAUDIA,F,4
2002,Italiani,CLAUDIA PIA,F,1
2002,Italiani,CLAUDIA  PIA,F,1
2002,Italiani,CLAUDIO,M,1
2002,Italiani,CONCETTA,F,3
2002,Italiani,COSIMO,M,4
2002,Italiani,COSIMO DAMIANO,M,1
2002,Italiani,COSMA AURELIO,M,1
2002,Italiani,COSMA DAMIANO,M,1
2002,Italiani,CRISTIAN,M,1
2002,Italiani,CRISTINA,F,1
2002,Italiani,DALILA,F,2
2002,Italiani,DAMIANA,F,1
2002,Italiani,DAMIANA NATALIA,F,1
2002,Italiani,DANIELA,F,3
2002,Italiani,DANIELE,M,4
2002,Italiani,DANIELE FRANCESCO,M,1
2002,Italiani,DANIELE SAVINO,M,1
2002,Italiani,DANIEL FELIPE,M,1
2002,Italiani,DARIO,M,1
2002,Italiani,DAVIDE,M,6
2002,Italiani,DAVIDE MICHELANGELO,M,1
2002,Italiani,DELIA,F,1
2002,Italiani,DENISE,F,1
2002,Italiani,DOMENICO,M,6
2002,Italiani,DOMENICO GIOSUE',M,1
2002,Italiani,DOMENICO PIO,M,1
2002,Italiani,DORIANA,F,1
2002,Italiani,EDOARDO,M,2
2002,Italiani,ELISABETTA,F,1
2002,Italiani,EMANUELA,F,5
2002,Italiani,EMANUELE,M,7
2002,Italiani,EMANUELE FRANCESCO,M,2
2002,Italiani,EMILIANO,M,1
2002,Italiani,ENRICO PIO,M,1
2002,Italiani,ERICA,F,1
2002,Italiani,ERIKA,F,2
2002,Italiani,EVANGELISTA,M,1
2002,Italiani,FABIANA,F,3
2002,Italiani,FABIO,M,6
2002,Italiani,FEDERICA,F,4
2002,Italiani,FELICE,M,1
2002,Italiani,FILIPPO,M,3
2002,Italiani,FLAVIO,M,1
2002,Italiani,FLAVIO ANTONIO,M,1
2002,Italiani,FRANCESCA,F,11
2002,Italiani,FRANCESCO,M,22
2002,Italiani,FRANCESCO MARIA,M,1
2002,Italiani,FRANCESCO PIO,M,4
2002,Italiani,GABRIELE,M,4
2002,Italiani,GAETANO,M,8
2002,Italiani,GAIA,F,1
2002,Italiani,GIADA,F,2
2002,Italiani,GIANLUCA,M,1
2002,Italiani,GIOACCHINO,M,1
2002,Italiani,GIORGIA,F,2
2002,Italiani,GIORGIA ADELAIDE,F,1
2002,Italiani,GIORGIA BARBARA ANGELA,F,1
2002,Italiani,GIORGIO,M,2
2002,Italiani,GIOVANNI,M,4
2002,Italiani,GIOVANNI LUCA,M,1
2002,Italiani,GIULIA,F,2
2002,Italiani,GIUSEPPE,M,15
2002,Italiani,GIUSEPPE CLAUDIO,M,1
2002,Italiani,GIUSEPPE DOMENICO,M,1
2002,Italiani,GIUSEPPE GABRIELE,M,1
2002,Italiani,GIUSEPPE PIO,M,1
2002,Italiani,GIUSEPPINA,F,1
2002,Italiani,GIUSTINA,F,1
