Anno,Numero_atto,Data_atto,Tipo_atto,Beneficiario,Importo(euro),UO_Proponente,UO_Responsabile,Norma,Modalità,Responsabile
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,861.24,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,370.47,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,387.86,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,568.51,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,287.34,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,695.67,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,743.68,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,676.66,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,730.17,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,585.94,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,725.52,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,385.3,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2019,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,89.3,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,807.64,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,848.15,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,626.8,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,525.51,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1074.26,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,644.76,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,490.2,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,362.63,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,541.14,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,277.26,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,743.68,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,798.11,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,566.62,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2026,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,808.83,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,684.47,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,734.49,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,658.61,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,1191.75,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,627.63,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,573.11,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,632.84,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,644.03,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,247.6,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,550.28,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,807.64,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,843.37,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,614.88,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,770.67,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,858.5,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,624.5,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,713.54,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,889.48,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,507.64,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,697.57,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,680.14,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,575.92,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,457.91,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,845.77,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,535.06,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,368.62,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,626.89,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,701.15,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,469.29,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,702.34,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2020,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,545.78,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2023,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,735.34,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2036,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,76.44,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2040,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,577.12,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,686.14,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,299.08,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,814.79,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,507.68,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,713.06,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,780.6,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,871.96,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2037,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,655.04,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2039,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,734.93,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2041,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,40.67,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,119.03,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,67.79,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,82.32,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,77.84,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,341.58,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,698.76,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,718.31,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2022,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,135.13,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2025,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,656.23,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2027,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,199.18,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2029,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,314.6,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2031,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,574.43,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2033,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,302.08,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,535.35,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,748.45,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,306.24,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,249.22,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2021,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,146.55,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,40.67,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,59.51,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,83.4,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,164.66,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2042,Gambini Riccardo
2018,1472,2018-11-21,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,714.73,Servizi Educativi all'Infanzia,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE N.1472/2018,Gambini Riccardo
2019,283,2019-02-25,DETERMINE,TEAM NUOTO TOSCANA  EMPOLI ASD - 05976170489,13000,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 283 DEL 2019,CONTRIBUTO ATTIVITÀ STATUTARIE SENSI REGOLAMENTO COMUNALE,Gambini Riccardo
2018,1763,2018-12-28,DETERMINE,ASSOCIAZIONE NAZIONALE CARABINIERI-SEZ.EMPOLI - 91047360481,4000,Segreteria del Sindaco,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1763 DEL 2018,SOSTEGNO ATTIVITÀ DELL'ASSOCIAZIONE AI SENSI DEL REGOLAMENTO VIGENTE,Ciardelli Rita
2018,1585,2018-12-11,DETERMINE,ASSOC.AMICI ARCHIVIO STOR - 91034110485,5000,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 1585 DEL 2018,PROGETTO PRESENTATO AI SENSI DEL REGOLAMENTO VIGENTE,Gambini Riccardo
2018,116,2018-01-29,DETERMINE,A.N.E.D. - 91021260483,700,,"Servizio Cultura, Giovani e Sport",DETERMINA DIRIGENZIALE,PROGETTO PRESENTATO DA ASSOCIAZIONE SENSI REGOLAMENTO VIGENTE,Gambini Riccardo
2018,1766,2018-12-28,DETERMINE,CESVOT CENTRO SERVIZI VOLONTARIATO TOSCANA - 94063330487,141.52,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,FIDAPA BPW ITALY SEZIONE DI EMPOLI - 91005540488,647.82,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2019,470,2019-04-01,DETERMINE,EMPOLI PALLAVOLO - 04997020484,1824.29,Servizio Espropri e Patrimonio,Settore I - Lavori Pubblici e Patrimonio,REGOLAMENTO CONCES. IMM,CANONE ABBATTUTO PER F. P.I. ,Ciardelli Rita
2018,461,2019-03-28,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,12700,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 461 DEL 2019,AI SENSI DELLA NORMATIVA VIGENTE,Gambini Riccardo
2018,1766,2018-12-28,DETERMINE,GIALLO MARE MINIMAL TEATRO - 03733120483,481.9,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018, CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,DIREZIONE DIDATTICA STATALE 2° CIRCOLO - 82003870480,268.4,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,AUSER - FILO D'ARGENTO - 91004580485,335.5,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,"ASD HOCKEY, EMPOLI - 05141920487",201.3,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,ASSOCIAZIONE PROGETTO AGATA SMERALDA ONLUS - 04739690487,523.38,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,ASD GS NOI D'AVANE - 91046960489,719.8,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2018,1766,2018-12-28,DETERMINE,SOCIETA' DELLA SALUTE VALDARNO INFERIORE - 91014920507,619.76,Servizio Segreteria Generale,Settore V - Affari Generali e Istituzionali,DETERMINA N. 1766 DEL 2018,CONCESSIONE USO LOCALE,Ciardelli Rita
2019,400,2019-03-15,DETERMINE,TRIEVOLUTION SPORT EVENTI - 05957410482,77,"Servizio Cultura, Giovani e Sport",Settore VII - Servizi alla Persona,DETERMINA N. 400 DEL 2019,ESENZIONE COSAP,Gambini Riccardo
