Cig,Oggetto,Struttura_proponente,Scelta_contraente,Partecipanti,Aggiudicatari,Importo_aggiudicazione,Data_inizio,Data_ultimazione,Importo_somme_liquidate,Anno,Ente_pubblicatore,Data_pubblicazione
9041194550,PROCEDURA NEGOZIATA PER AFFIDAMENTO DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE DELLA EX SERRA DELLA SCUOLA MATERNA DI PONZANO NEL COMUNE DI EMPOLI (CIG 9041194550 - CUP C77H21000900001). AGGIUDICAZIONE DEFINITIVA ED EFFICACE,COMUNE DI EMPOLI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,237729.48,2022-06-17,,237729.48,2022,COMUNE DI EMPOLI,2022-03-25
9047849930,PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUVOVA STRADA DI COLLEGAMENTO TRA LA ZONA SPORTIVA E LA S.S. 67 NEL COMUNE DI EMPOLI (CUP C71B19000330006 - CIG 9047849930). AGGIUDICAZIONE DEFINITVA ED EFFICACE,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,1288038.64,2022-08-25,,1188943.08,2022,COMUNE DI EMPOLI,2022-05-27
9495134075,"AFFIDAMENTO DIRETTO DEI LAVORI PER CONSOLIDAMENTO STATICO DI  PORZIONE DI LOCULI E CAMERA MORTUARIA, OLTRE OPERE DI MANUTENZIONE ORDINARIA E STRAORDINARIA, AL CIMITERO COMUNALE DI PIANEZZOLI (CUP C75F21001150004 - CIG 9495134075)",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,107525.82,2023-05-04,,94581.45,2023,COMUNE DI EMPOLI,2023-04-11
Z1C3B804C8,LAVORI DI MANUTENZIONE STRAORDINARIA  DI UN TRATTO URBANIZZATO DELLA EX STRADA STATALE N.67-  AGGIUDICAZIONE.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,35413.46,2023-06-13,2023-07-31,35413.46,2023,COMUNE DI EMPOLI,2023-06-15
Z142F94261,AFFIDAMENTO SERVIZIO DI MANUTENZIONE CENTRALINO TELEFONICO SCUOLA MEDIA VANGHETTI CIG: Z142F94261- ANNO 2021-2025,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1071,2021-01-01,2025-12-31,500.34,2020,COMUNE DI EMPOLI,2020-12-04
Z3D3969D34,AFFIDAMENTO DIRETTO DELLA FORNITURA DI CARTA DA COPIA A4 ED A3 PER UFFICI E SERVIZI COMUNALI A RIDOTTO IMPATTO AMBIENTALE – CIG: Z3D3969D34 -,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4458.2,2023-01-25,2023-02-03,4458,2023,COMUNE DI EMPOLI,2023-01-25
8895274452,ADESIONE ALLA PROCEDURA APERTA SVOLTA CON MODALITA' TELEMATICA DA PARTE DELLA REGIONE TOSCANA-SOGGETTO AGGREGATORE- PER LA FORNITURA DI GAS NATURALE OTTOBRE 2021-SETTEMBRE 2022 CIG MADRE 8766565E48 CIG DERIVATO 8895274452,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,0,2021-10-01,2022-09-30,599231.89,2021,COMUNE DI EMPOLI,2021-09-09
Z2039559AD,"AFFIDAMENTO DIRETTO DEL SERVIZIO DI PROGETTAZIONE, CONDUZIONE E GESTIONE DEL PROCESSO PARTECIPATIVO DENOMINATO “UN PATTO PER IL VERDE” - CIG Z2039559AD",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,11872.8,2023-01-01,2023-05-30,11872.8,2022,COMUNE DI EMPOLI,2022-12-30
Z1D2DAAFC3,SERVIZIO DI POSTA ONLINE H2H RINNOVO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,36820.56,2020-08-06,2022-08-06,36252.35,2020,COMUNE DI EMPOLI,2020-08-06
Z5D31E1E7A,"AFFIDAMENTO DIRETTO ALLA SOCIETA' IRISCO S.R.L. DEL SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE BOLLETTAZIONE CANONE UNICO (OCCUPAZIONI SUOLO PUBBLICO) PER L’ANNO 2021 (CIG Z5D31E1E7A) – IMPEGNO DI SPESA.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3286,2021-05-27,2021-08-24,2901.91,2021,COMUNE DI EMPOLI,2021-05-27
7663817DD8,PROCEDURA APERTA ART. 60 D.LGS 50/2016 SERVIZIO FRONT-OIFFICE E BACK OFFICE GESTIONE IMPOSTA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI CIG 7663817DD8. AGGIUDICAZIONE DEFINITIVA EFFICACE.,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,271112.5,2019-01-01,2022-04-30,245249.81,2019,COMUNE DI EMPOLI,2019-04-15
9904606370,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,702.46,,,,2023,COMUNE DI EMPOLI,2023-06-28
ZBA3A1FE88,"AFFIDAMENTO DIRETTO DEL SERVIZIO DI CENSIMENTO, RACCOLTA, TRASPORTO E AVVIO A RECUPERO/SMALTIMENTO DI RIFIUTI SU AREA DI VIA DI MEZZO  – IMPEGNO DI SPESA ANNO 2023  C.I.G. ZBA3A1FE88",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-03-07
Z3A3AF3206,"PROCESSO PARTECIPATIVO ""UN PATTO PER IL VERDE"" - AFFIDAMENTO DIRETTO DEL SUPPORTO TECNICO FASE 4 E DELLA FASE 5 (CIG Z3A3AF3206)  ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-05-23
 ZD6365392,PROGETTO TOBE(E)MPOLI - AFFIDAMENTO DIRETTO A COOPERATIVA MINERVA PER REALIZZAZIONE E PROMOZIONE N. 18 HOTEL PER API SOLITARIE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2022,COMUNE DI EMPOLI,2022-05-10
ZF33983EEA,FORNITURA TONER NERO E A COLORI PER STAMAPANTE B/N E COLORI LEXMARK CX522ADE PER SERVIZIO FINANZIARIO – ADESIONE CONVENZIONE CONSIP STAMPANTI 18 LOTTO 5 – CIG DERIVATO ZF33983EEA - IMPEGNO DI SPESA.,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,1037.8,2023-01-31,2023-05-04,1037.8,2023,COMUNE DI EMPOLI,2023-01-31
Z183A1B574,"AFFIDAMENTO DIRETTO DEL SERVIZIO DI CENSIMENTO, MAPPATURA, VALUTAZIONE DELLO STATO DI CONSERVAZIONE DEI MATERIALI IN CEMENTO AMIANTO (CIG Z183A1B574)  E VARIAZIONE COMPENSATIVA A AL BILANCIO DI PREVISIONE 2023/2025-ANNUALITÀ 2023",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3660,,,,2023,COMUNE DI EMPOLI,2023-03-03
Z953A83A91,RIMOZIONE RIFIUTI STRADA VIA DEL PONTEROTTO IN SEGUITO AD ABBANDONO DA PARTE DI IGNOTI - AFFIDAMENTO CIG Z953A83A91,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-03-24
Z043B60E32,AFFIDAMENTO DIRETTO DEL SERVIZIO DI COMUNICAZIONE PER IL PROCESSO PARTECIPATIVO DENOMINATO “UN PATTO PER IL VERDE”,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,,2023,COMUNE DI EMPOLI,2023-05-31
ZCA3B7C8CF,AFFIDAMENTO DIRETTO PER FORNITURA RISME DI CARTONCINI FOMRATO A3 IN VARI COLORI PER STAMPERIA COMUNALE – CIG ZCA3B7C8CF – IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,508.2,2023-06-20,2023-07-31,504.84,2023,COMUNE DI EMPOLI,2023-06-20
ZBE3B64636,AFFIDAMENTO DIRETTO PER LA FORNITURA MOBILI ED ARREDI PER UFFICI E SERVIZI COMUNALI - CIG ZBE3B64636 - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3967.21,2023-06-06,2023-07-31,3966,2023,COMUNE DI EMPOLI,2023-06-06
ZA63997785,<CIG ZA63997785> - ACQUISTO LICENZA ANNO 2023 PER SERVIZIO STANDARD SUPPORT PER FIREWALL WATCHGUARD M570 E FAILOVER - DETERMINAZIONE DI AFFIDAMENTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4797,2023-01-30,2023-02-28,4797,2023,COMUNE DI EMPOLI,2023-02-01
9518824E0C,AGGIUDICAZIONE DEFINITIVA ED EFFICACE ALL'IMPRESA COFFEE VENDING SYSTEM SRL DELLA CONCESSIONE DEL SERVIZIO PER LA SOMMINISTRAZIONE DI ALIMENTI E BEVANDE MEDIANTE DISTRIBUTORI AUTOMATICI E PER L’INSTALLAZIONE DI COLONNINE EROGATRICI DI ACQUA PRESSO I,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,,2023-04-01,,,2023,COMUNE DI EMPOLI,2023-03-31
981390529B,"FINANZIAMENTO PNRR, MISSIONE 1, COMPONENTE 3, INVESTIMENTO 1.2, PUBBLICATA CON DECRETO DEL DIRETTORE GENERALE MUSEI N. 62 DEL 26/01/2023: RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOTECHE E ARCHIVI PER CONSENTIRE UN PIÙ AMPIO ACCESS",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1340.76,2023-05-16,2023-07-14,1635.76,2023,COMUNE DI EMPOLI,2023-05-15
ZC23A4F697,1° ORDINE A SEGUITO DI ACCORDO QUADRO PER LA FORNITURA DI TIMBRI PER UFFICI E SERVIZI COMUNALI – CIG DERIVATO ZC23A4F697 – IMPEGNO DI SPESA.,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,34.22,2023-03-23,2023-04-17,0,2023,COMUNE DI EMPOLI,2023-03-23
Z3D3B4DCF2,PROPOSIZIONE AZIONE GIUDIZIALE PER ACCEDERE AL FONDO EX ART. 43 DL 36/2022. AFFIDAMENTO SERVIZIO LEGALE DI RAPPRESENTANZA E DIFESA IN GIUDIZIO. CIG Z3D3B4DCF2,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,13429.28,2023-06-22,,3901.68,2023,COMUNE DI EMPOLI,2023-06-21
Z3B3B2EA54,"AFFIDAMENTO DIRETTO PER LA FORNITURA DI SEDUTE OPERATIVE - SEDIE DA UFFICIO, PER UFFICI E SERVIZI COMUNALI - CIG Z3D3B0F8CA - IMPEGNO DI SPESA ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1192.62,2023-05-26,2023-06-08,1189,2023,COMUNE DI EMPOLI,2023-05-26
Z2E39ABE07,AFFIDAMENTO DIRETTO FORNITURA ARREDI PER L’ISTITUTO OVEST  DI EMPOLI CIG Z2E39ABE07- IMPEGNO DI SPESA.  ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4886.07,2023-03-22,2023-06-08,4886,2023,COMUNE DI EMPOLI,2023-03-22
Z6439FC24A,8° CONTRATTO ATTUATIVO A SEGUITO DI ACCORDO QUADRO PER LA RILEGATURA DEI REGISTRI DI STATO CIVILE - CIG DERIVATO Z6439FC24A,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,486,2023-02-22,2023-04-20,486,2023,COMUNE DI EMPOLI,2023-02-22
Z152C19789,CIG Z152C19789 – AFFIDAMENTO DIRETTO PER SERVIZIO DI NOLEGGIO QUINQUENNALE DAL 01/05/2020 AL 30/04/2025 DI N. 1 PLOTTER GRANDI FORMATI BIANCO/NERO E COLORI PER CENTRO STAMPA DEL COMUNE.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,15014.75,2020-04-30,2025-04-30,18149.94,2020,COMUNE DI EMPOLI,2020-04-08
Z1A3973687,AFFIDAMENTO DIRETTO FORNITURA NASTRI PER STAMPANTI SIMI PER UFFICIO STATO CIVILE - CIG. Z1A3973687 - IMPEGNO DI SPESA.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,400,2023-01-18,2023-01-31,400,2023,COMUNE DI EMPOLI,2023-01-18
ZC32DC65AC,NOLEGGIO N. 3 FOTOCOPIATRICI MULTIFUNZIONE B/NERO DALLA DITTA OLIVETTI SPA CIG. PRINCIPALE 7662813155 DERIVATO ZC32DC65AC PER I SERVIZI COMUNALI  TRAMITE ADESIONE ALLA CONVENZIONE CONSIP 31 LOTTO 1 ,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,3708.2,2020-09-15,2025-09-15,3931.67,2020,COMUNE DI EMPOLI,2020-08-04
Z4B3A6DF25,AFFIDAMENTO DIRETTO PER FORNITURA VESTIARIO ESTIVO DA LAVORO PER I DIPENDENTI DEGLI UFFICI MANUTENZIONI DEL SETTORE LAVORI PUBBLICI E PATRIMONIO – CIG Z4B3A6DF25 – IMPEGNO DI SPESA.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,815.57,2023-04-04,2023-05-31,815.2,2023,COMUNE DI EMPOLI,2023-04-04
Z1039C4308,"AFFIDAMENTO DIRETTO FORNITURA DI ARTICOLI DI PRONTO SOCCORSO E SANITARIO PER GLI UFFICI E SERVIZI COMUNALI, ANNO 2023 - IMPEGNO DI SPESA. CIG Z1039C4308",COMUNE DI EMPOLI,24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE,,,800,2023-02-07,2023-12-31,1590.69,2023,COMUNE DI EMPOLI,2023-02-07
9039677173,"PROCEDURA NEGOZIATA DI CUI ALL’ART. 63 DLGS 50/2016 AI SENSI DELL’ART. 1 C. 2 LETT. B) DEL D.L. 76/2020 PER L’AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI ACCERTAMENTO, LIQUIDAZIONE E RISCOSSIONE VOLONTARIA E COATTIVA DEL CANONE PATRIMONIALE DI ESPOSI",COMUNE DI EMPOLI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,476120.54,2022-05-01,,112978.81,2022,COMUNE DI EMPOLI,2022-04-26
9922900C1D,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,801,,,,2023,COMUNE DI EMPOLI,2023-06-29
9786803553,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,600,2023-05-09,,,2023,COMUNE DI EMPOLI,2023-05-11
99248759F0,"  PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLI",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,58257.87,,,,2023,COMUNE DI EMPOLI,2023-06-30
Z833AAA355,AFFIDAMENTO DIRETTO “PURO” EX ART 1 COMMA 2 LETTERA A DL 76 /2020 (CONVERTITO CON LEGGE 120/2020 E MODIFICATO CON DL 77/2021) ALL'ASSOCIAZIONE CULTURALE SINE QUA NON PER LA REALIZZAZIONE DELLO SPETTACOLO “UNA STORIA SBAGLIATA” CIG Z833AAA355,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1800,2023-05-23,2023-06-06,1980,2023,COMUNE DI EMPOLI,2023-04-11
9786853E93,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5327.87,2023-05-11,,,2023,COMUNE DI EMPOLI,2023-05-17
9789351BFE,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CUL-TURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMO-ZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLI",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7000,2023-05-02,2023-12-20,7000,2023,COMUNE DI EMPOLI,2023-05-05
Z5C3B8C393,"AFFIDAMENTO SERVIZIO PUBBLICITÀ LEGALE BANDO PROCEDURA APERTA PER L’APPALTO MISTO SERVIZI DI PROGETTAZIONE, REALIZZAZIONE E POSA IN OPERA ARREDI E SUPPELLETTILI PER PALAZZO LEGGENDA - CIG Z5C3B8C393.",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1013.08,2023-06-27,2023-07-31,1013.08,2023,COMUNE DI EMPOLI,2023-06-27
Z593B1278E,AFFIDAMENTO SERVIZIO PUBBLICITÀ LEGALE BANDO PROCEDURA APERTA PER AFFIDAMENTO SERVIZI CULTURALI. CIG Z593B1278E.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1073.59,2023-06-09,2023-06-29,1073.59,2023,COMUNE DI EMPOLI,2023-06-09
Z3E3BAD2D3,AFFIDAMENTO SERVIZIO PUBBLICITÀ LEGALE BANDO PROCEDURA APERTA PER APPALTO DEL SERVIZIO DI TRASPORTO SCOLASTICO PER LE SCUOLE EMPOLESI- CIG Z3E3BAD2D3,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1114,2023-06-28,2023-07-31,1114,2023,COMUNE DI EMPOLI,2023-06-28
ZAC3B6D278,"CIG ZAC3B6D278 - AFFIDAMENTO DIRETTO  DEL SERVIZIO ATTINENTE L’ARCHITETTURA E L’INGEGNERIA, CONSISTENTE NELLA REDAZIONE DELLA RELAZIONE GEOLOGICA, DELLE RELATIVE SCHEDE DI FATTIBILITA' E DELLE INDAGINI SISMICHE RELATIVE ALLA VARIANTE ANTICIPATORIA D",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,11549.48,2023-06-26,,,2023,COMUNE DI EMPOLI,2023-06-26
9560174927,AFFIDAMENTO DIRETTO ‘PURO’ EX ART 1 C. 2 L. A) DL 76/2020 (CONVERTITO CON L. 120/2020 COME MODIFICATO DAL DL 77/2021 CONVERTITO CON L.108/2021) DEL SERVIZIO DI COORDINAMENTO REFEZIONE SCOLASTICA- CIG 9560174927,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,,,,11835.02,2023,COMUNE DI EMPOLI,2023-01-04
Z3F355CE40,AFFIDAMENTO SERVIZIO DI INGEGNERIA D ARCHITETTURA PER VAS VARIANTE RELATIVA AL TEATRO COMUNALE ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4000,2022-03-15,2023-02-06,4000,2022,COMUNE DI EMPOLI,2022-03-25
Z413B323D5,"CIG Z413B323D5 - AFFIDAMENTO DIRETTO AI SENSI DELL’ ART. 1 COMMA 2 LETT. A) DEL D.L. 16/07/2020 N. 76, CONVERTITO  CON MODIFICAZIONI NELLA LEGGE  120/2020, SVOLTO IN MODALITA  TELEMATICA, PER L’AFFIDAMENTO DEL SERVIZIO FINALIZZATO ALLA PROGETTAZIONE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,18000,2023-06-21,,,2023,COMUNE DI EMPOLI,2023-06-12
Z0228FF56C,AFFIDAMENTO SERVIZIO DI SORVEGLIANZA ISPETTIVA DI MANTENIMENTO ANNI 2019 E 2020 DELLA CERTIFICAZIONE DI QUALITA ISO 9001:2015 UFFICIO SUAP,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1800,2019-09-20,2020-12-31,1800,2019,COMUNE DI EMPOLI,2019-07-31
Z492FCD8A8,DL 154/2020 DEL 23 NOVEMBRE 2020 “MISURE FINANZIARIE URGENTI CONNESSE ALL’EMERGENZA EPIDEMIOLOGICA DA COVID-19” ( PUBBLICATO IN  GU N.291/2020) - NUOVI STRUMENTI PER LA SOLIDARIETÀ ALIMENTARE. APPROVAZIONE PROGETTO SUPPORTO AL REFERENTE DI PROTEZION,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,12878.38,2020-12-16,2020-12-31,12878.38,2020,COMUNE DI EMPOLI,2020-12-17
Z023B6D1C0,"CIG Z023B6D1C0 - AFFIDAMENTO DIRETTO DEL SERVIZIO ATTINENTE L’ARCHITETTURA E L’INGEGNERIA, CONSISTENTE NELLA REDAZIONE DELLA RELAZIONE IDRAULICA E DELLE SCHEDE DI FATTIBILITA' RELATIVA ALLA VARIANTE ANTICIPATORIA DEL POC",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6800,2023-06-26,,,2023,COMUNE DI EMPOLI,2023-06-23
ZCA3B126A3,AFFIDAMENTO DIRETTO PER L’ORGANIZZAZIONE DI UN INCONTRO DI SENSIBILIZZAZIONE  IN MATERIA DI CONTRASTO AL BULLISMO - CIG ZCA3B126A3 - IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2500,2023-05-14,2023-06-09,2500,2023,COMUNE DI EMPOLI,2023-05-12
Z933AEF1C5,AFFIDAMENTO DIRETTO “PURO” EX ART 1 COMMA 2 LETTERA A DL 76 /2020 (CONVERTITO CON LEGGE 120/2020 E MODIFICATO CON DL 77/2021) PER EVENTO BATTITI 5 MAGGIO CIG (SMART) Z933AEF1C5: IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,597.27,2023-05-05,2023-05-16,657,2023,COMUNE DI EMPOLI,2023-05-05
Z6A3AF5B65,BATTITI 2023 - AFFIDAMENTO DIRETTO DEL SERVIZIO DI RISTORAZIONE DEI RELATORI PARTECIPANTI AL FESTIVAL - CIG Z6A3AF5B65,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,163.64,2023-05-03,2023-06-05,180,2023,COMUNE DI EMPOLI,2023-05-03
Z753ADF491,BATTITI 2023 – ULTERIORE AFFIDAMENTO DIRETTO DEL SERVIZIO DI PERNOTTAMENTO DEI RELATORI PARTECIPANTI AL FESTIVAL - CIG Z753ADF491,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,131.27,2023-05-03,2023-05-08,144,2023,COMUNE DI EMPOLI,2023-04-21
ZA5386EBD2,CIG ZA5386EBD2 - AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEL SIT - ANNO 2023 ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5300,2023-01-01,2023-04-28,5300,2022,COMUNE DI EMPOLI,2022-11-08
Z5B3AE681E,"CIG Z5B3AE681E - AFFIDAMENTO DEL SERVIZIO ATTINENTE L’ARCHITETTURA E L’INGEGNERIA, CONSISTENTE NELLA REDAZIONE DELLA VALUTAZIONE AMBIENTALE STRATEGICA RELATIVA ALLA VARIANTE URBANISTICA ANTICIPATORIA DEL POC, AI SENSI DELLA L.R.T. N. 65/2014 ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,17680,2023-05-08,,5450.88,2023,COMUNE DI EMPOLI,2023-05-04
Z1D244D300,AFFIDAMENTO SERVIZIO DI ADEGUAMENTO DEL SISTEMA DI GESTIONE PER LA QUALITA' ALLA NUOVA NORMA ISO 9001:2015 (ANNO 2018) E DEL SERVIZIO DI MANTENIMENTO E MIGLIORAMENTO DI UN SISTEMA DI GESTIONE PER LA QUALITA' (ANNI 2019 E 2020),COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7950,2018-07-13,2020-12-31,7950,2018,COMUNE DI EMPOLI,2018-07-13
990931516E,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,280,2023-06-23,,,2023,COMUNE DI EMPOLI,2023-06-23
99092446D5,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,398.28,2023-06-23,,,2023,COMUNE DI EMPOLI,2023-06-23
9906512850,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2200,2023-06-27,,,2023,COMUNE DI EMPOLI,2023-06-28
9918211EA0,"PNRR MISSIONE 1 – DIGITALIZZAZIONE, INNOVAZIONE, COMPETITIVITÀ E CULTURA MISURA 1 “PATRIMONIO CULTURALE PER LA PROSSIMA GENERAZIONE” COMPONENTE 3 – CULTURA 4.0 (M1C3-3) INVESTIMENTO 1.2 “RIMOZIONE DELLE BARRIERE FISICHE E COGNITIVE IN MUSEI, BIBLIOT",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2848.7,2023-06-27,,,2023,COMUNE DI EMPOLI,2023-06-28
