Anno Emissione,Data Emissione,Data Generazione,Liquidazione,Parziale Pagamento,Accertamento,Omessa Denuncia,Importo,Importo Ridotto,Importo Diff Imposta,Importo Sanzioni,Importo Interessi,Importo Spese Notifica,Importo Pagato
2017,2017-05-26,2017-05-26,true,false,false,false,34.89,34.89,22.56,6.77,0.38,5.18,35
2017,2017-05-26,2017-05-26,true,false,false,false,168.62,168.62,124.08,37.22,2.14,5.18,169
2017,2017-06-13,2017-06-13,true,false,false,false,49.8,49.8,33.84,10.15,0.63,5.18,50
2017,2017-06-13,2017-06-13,true,false,false,false,132.55,132.55,96.6,28.98,1.79,5.18,133
2017,2017-06-13,2017-06-13,true,false,false,false,563.71,563.71,517.34,38.8,2.39,5.18,176
2018,2018-05-10,2018-05-10,true,false,false,false,39.1,39.1,33.84,,0.08,5.18,39
2017,2017-07-12,2017-07-12,true,false,false,false,63.89,63.89,45.12,13.54,0.05,5.18,64
2017,2017-06-13,2017-06-13,true,false,false,false,49.8,49.8,33.84,10.15,0.63,5.18,50
2018,2018-05-10,2018-05-10,true,false,false,false,95.54,95.54,45.12,45.12,0.12,5.18,96
2017,2017-06-13,2017-06-13,true,false,false,false,79.54,79.54,56.4,16.92,1.04,5.18,80
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,64,64,45.12,13.54,0.05,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,448.87,448.87,335.73,100.72,7.24,5.18,449
2018,2018-05-18,2018-05-18,true,false,false,false,138,138,67.68,16.92,0.14,2.89,0
2020,2020-05-12,2020-05-11,true,false,false,false,3293,3293,2529,758.7,5.6,0,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2017,2017-07-12,2017-07-12,true,false,false,false,64,64,45.12,13.54,0.05,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,251,251,124.08,31.02,0.25,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,183,183,135.36,40.61,2.33,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,1316,1316,13052.62,163.93,1.34,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,589,589,12681.14,132.94,8.2,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,106,106,77.28,23.18,0.08,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,41,41,27.12,8.14,0.5,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,41,41,27.12,8.14,0.5,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,157,157,561,19.25,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,183.69,183.69,135.36,11.34,0.08,2.89,60
2018,2018-05-18,2018-05-18,true,false,false,false,357,357,177.1,44.28,0.36,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,239,239,177.1,53.13,3.28,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,415,415,206.08,51.52,0.42,2.89,0
2017,2017-07-12,2017-07-12,true,false,false,false,273,273,206.08,61.82,0.23,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,64.67,64.67,45.12,13.54,0.83,5.18,65
2017,2017-06-13,2017-06-13,true,false,false,false,80,80,56.4,16.92,1.04,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,71,71,33.84,8.46,0.07,2.89,34
2022,2022-08-31,2021-03-26,true,false,false,false,94,94,68,20.3,0.65,5.18,0
2021,2021-10-01,2021-03-26,true,false,false,false,68,68,48,14.49,0.05,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,351,351,173.88,43.47,0.35,2.89,221
2017,2017-07-12,2017-07-12,true,false,false,false,231,231,173.88,52.16,0.19,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,139,139,101.64,30.49,1.75,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2021,2021-08-11,2021-03-26,true,false,false,false,148,148,113,33.81,1,0,0
2021,2021-08-11,2021-03-26,true,false,false,false,147,147,113,33.81,0.15,0,0
2018,2018-05-18,2018-05-18,true,false,false,false,73.7,116,56.4,14.1,0.11,2.89,0
2022,2022-08-31,2021-03-26,true,false,false,false,682,682,516,154.94,5.61,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,203,203,99.82,24.96,0.2,2.89,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-09-16,2021-03-26,true,false,false,false,1451,1451,1110,333,2.89,5.18,0
2021,2021-09-16,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,173,173,128,38.64,1.16,5.18,0
2021,2021-10-21,2021-09-16,true,false,false,false,79,79,56,16.92,0.49,5.18,0
2021,2021-10-13,2021-09-16,true,false,false,false,30,30,19,5.8,0.16,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,81,81,58,17.39,0.5,5.18,0
2021,2021-09-20,2021-09-16,true,false,false,false,41,41,27,8.14,0.24,5.18,0
2021,2021-09-20,2021-03-26,true,false,false,false,40,40,27,8.14,0.03,5.18,0
2021,2021-09-20,2021-09-16,true,false,false,false,79,79,56,16.92,0.49,5.18,0
2021,2021-09-20,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-09-21,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,0
2021,2021-09-21,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-09-20,2021-09-16,true,false,false,false,43,43,29,8.69,0.25,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,0
2021,2021-09-20,2021-09-16,true,false,false,false,49,49,34,10.2,0,5.18,0
2021,2021-09-20,2021-03-26,true,false,false,false,49,49,34,10.2,0,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,189,189,140,42,1.32,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,50,50,34,10.17,0.3,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,49,49,34,10.17,0.04,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,105,105,77,23.18,0.1,5.18,0
2021,2021-09-20,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-09-16,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2021,2021-09-30,2021-09-16,true,false,false,false,173,173,128,39.02,1.15,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,0
2021,2021-09-21,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,0
2021,2021-10-07,2021-09-16,true,false,false,false,513,513,388,116.48,3.6,5.18,0
2021,2021-10-07,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,0
2021,2021-10-06,2021-03-26,true,false,false,false,118,118,87,26.08,0.11,5.18,0
2021,2021-10-06,2021-09-16,true,false,false,false,31,31,20,6.1,0.18,5.18,0
2021,2021-10-07,2021-09-16,true,false,false,false,152,152,112,33.84,0.98,5.18,152
2021,2021-10-07,2021-03-26,true,false,false,false,151,151,112,33.84,0.14,5.18,0
2021,2021-10-01,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,0
2021,2021-10-06,2021-09-16,true,false,false,false,119,119,87,26.08,0.77,5.18,0
2021,2021-10-07,2021-03-26,true,false,false,false,31,31,20,6.1,0.02,5.18,0
2021,2021-10-07,2021-03-26,true,false,false,false,428,428,325,97.44,0.22,5.18,0
2021,2021-09-20,2021-03-26,true,false,false,false,66,66,47,14.24,0.05,5.18,0
2021,2021-09-16,2021-09-16,true,false,false,false,58,58,40,12.2,0.36,5.18,0
2021,2021-09-21,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-09-17,2021-03-26,true,false,false,false,110,110,81,24.15,0.1,5.18,0
2021,2021-10-08,2021-03-26,true,false,false,false,3899,3899,2989,896.73,7.8,5.18,0
2021,2021-10-12,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-10-11,2021-09-16,true,false,false,false,111,111,81,24.15,0.71,5.18,0
2021,2021-10-12,2021-09-16,true,false,false,false,79,79,56,16.88,0.5,5.18,0
2021,2021-10-12,2021-09-16,true,false,false,false,85,85,61,18.31,0.54,5.18,0
2021,2021-10-11,2021-03-26,true,false,false,false,268,268,202,60.88,0.24,5.18,0
2021,2021-10-13,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-10-13,2021-03-26,true,false,false,false,94,94,68,20.3,0.09,5.18,0
2021,2021-10-13,2021-09-16,true,false,false,false,197,197,147,43.99,1.29,5.18,197
2021,2021-10-14,2021-03-26,true,false,false,false,194,194,145,43.47,0.18,5.18,0
2021,2021-10-18,2021-09-16,true,false,false,false,132,132,97,28.98,0.84,5.18,0
2021,2021-10-18,2021-03-26,true,false,false,false,131,131,97,28.98,0.1,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,0
2021,2021-10-18,2021-09-16,true,false,false,false,64,64,45,13.54,0.39,5.18,64
2021,2021-10-14,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,0
2021,2021-10-18,2021-09-16,true,false,false,false,79,79,56,16.92,0.49,5.18,0
2021,2021-10-18,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,94,94,68,20.3,0.09,5.18,94
2021,2021-10-18,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-09-20,2021-03-26,true,false,false,false,43,43,29,8.69,0.03,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,78
2021,2021-10-19,2021-09-16,true,false,false,false,2817,2817,2148,644.28,20.01,5.18,0
2021,2021-10-18,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,736,736,561,168.4,1.38,5.18,0
2021,2021-09-16,2021-09-16,true,false,false,false,1459,1459,1110,333,10.35,5.18,0
2021,2021-10-21,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-10-21,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,106,106,77,23.18,0.69,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,613,613,464,139.12,4.35,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,233,233,174,52.16,1.5,5.18,0
2021,2021-10-19,2021-03-26,true,false,false,false,232,232,174,52.16,0.21,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,134,134,98,29.47,0.88,5.18,0
2021,2021-10-19,2021-03-26,true,false,false,false,89,89,64,19.32,0.08,5.18,0
2021,2021-10-18,2021-03-26,true,false,false,false,122,122,90,27.07,0.11,5.18,122
2021,2021-09-17,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,0
2021,2021-10-08,2021-09-16,true,false,false,false,3919,3919,2989,896.73,27.95,5.18,0
2021,2021-10-18,2021-03-26,true,false,false,false,400,400,303,90.82,0.82,5.18,400
2021,2021-10-18,2021-09-16,true,false,false,false,402,402,303,90.82,2.88,5.18,402
2021,2021-10-22,2021-03-26,true,false,false,false,118,118,87,26.08,0.11,5.18,0
2021,2021-10-21,2021-03-26,true,false,false,false,89,89,64,19.32,0.08,5.18,89
2021,2021-10-19,2021-03-26,true,false,false,false,122,122,90,27.07,0.12,5.18,122
2021,2021-10-29,2021-03-26,true,false,false,false,105,105,77,23.1,0.07,5.18,0
2021,2021-10-22,2021-03-26,true,false,false,false,173,173,129,38.65,0.16,5.18,0
2021,2021-10-14,2021-09-16,true,false,false,false,64,64,45,13.54,0.39,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,677,677,516,154.56,1.29,5.18,0
2021,2021-10-14,2021-09-16,true,false,false,false,64,64,45,13.54,0.39,5.18,0
2021,2021-10-22,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-10-29,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,19
2021,2021-10-22,2021-09-16,true,false,false,false,79,79,56,16.92,0.49,5.18,79
2021,2021-10-22,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,77.9
2021,2021-11-02,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,0
2021,2021-11-02,2021-09-16,true,false,false,false,30,30,19,5.8,0.16,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,30,30,19,5.8,0.02,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,51,51,35,10.48,0.02,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,177,177,132,39.6,0.11,5.18,0
2021,2021-10-13,2021-09-16,true,false,false,false,94,94,68,20.3,0.6,5.18,0
2021,2021-10-14,2021-09-16,true,false,false,false,23,23,14,4.07,0.12,5.18,0
2021,2021-11-03,2021-09-16,true,false,false,false,68,68,48,14.49,0.42,5.18,0
2021,2021-11-03,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-10-18,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,131,131,97,28.98,0.13,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,39,39,26,7.8,0.02,5.18,39
2021,2021-10-14,2021-09-16,true,false,false,false,152,152,112,33.84,0.98,5.18,152
2021,2021-10-14,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,0
2021,2021-10-14,2021-09-16,true,false,false,false,94,94,68,20.3,0.6,5.18,0
2021,2021-10-12,2021-09-16,true,false,false,false,64,64,45,13.54,0.39,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,19.25,29,182,3.25,0.02,2.89,0
2021,2021-09-20,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,0
2021,2021-11-04,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-11-04,2021-09-16,true,false,false,false,79,79,56,16.92,0.49,5.18,0
2021,2021-10-06,2021-09-16,true,false,false,false,157,157,116,34.78,1,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,343,343,259,77.75,0.72,5.18,0
2021,2021-11-03,2021-03-26,true,false,false,false,15142,15142,11620,3486.08,30.26,5.18,0
2021,2021-11-03,2021-03-26,true,false,false,false,2174,2174,1665,499.5,4.34,5.18,0
2021,2021-11-03,2021-09-16,true,false,false,false,1459,1459,1110,333,10.35,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,111,111,81,24.15,0.71,5.18,222
2021,2021-10-18,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,133,133,98,29.42,0.42,5.18,0
2021,2021-10-06,2021-03-26,true,false,false,false,30,30,19,5.8,0.02,5.18,0
2021,2021-10-13,2021-03-26,true,false,false,false,94,94,68,20.3,0.09,5.18,0
2021,2021-10-12,2021-03-26,true,false,false,false,68,68,48,14.49,0.05,5.18,0
2021,2021-10-06,2021-03-26,true,false,false,false,31,31,20,6.1,0.02,5.18,0
2021,2021-10-19,2021-03-26,true,false,false,false,133,133,98,29.47,0.12,5.18,0
2021,2021-10-19,2021-03-26,true,false,false,false,81,81,58,17.39,0.07,5.18,0
2021,2021-10-12,2021-03-26,true,false,false,false,85,85,61,18.31,0.07,5.18,0
2021,2021-10-07,2021-03-26,true,false,false,false,89,89,64,19.32,0.07,5.18,0
2021,2021-11-15,2021-03-26,true,false,false,false,50,50,45,0,0.05,5.18,0
2021,2021-11-15,2021-09-16,true,false,false,false,54,54,48,0,0.42,5.18,0
2021,2021-11-15,2021-09-16,true,false,false,false,39,39,34,0,0.3,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,200.56,319,157.92,39.48,0.32,2.89,0
2021,2021-09-30,2021-09-16,true,false,false,false,3150,3150,2402,720.6,22.5,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,3134,3134,2402,720.6,6.26,5.18,0
2021,2021-10-18,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,89
2021,2021-09-17,2021-03-26,true,false,false,false,89,89,64,19.32,0.07,5.18,89
2021,2021-09-20,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-09-17,2021-03-26,true,false,false,false,89,89,64,19.32,0.07,5.18,89
2021,2021-09-17,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,64
2021,2021-09-16,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,64
2021,2021-09-17,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-10-01,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,0
2021,2021-10-18,2021-09-16,true,false,false,false,68,68,48,14.49,0.42,5.18,68
2021,2021-11-03,2021-03-26,true,false,false,false,2428,2428,1860,558,4.84,5.18,0
2021,2021-10-14,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,89
2021,2021-10-14,2021-09-16,true,false,false,false,94,94,68,20.3,0.6,5.18,94
2021,2021-09-15,2021-03-26,true,false,false,false,68,68,48,14.49,0.05,5.18,68
2021,2021-10-29,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,16.75,25,22,2.75,0.02,2.89,0
2022,2022-08-31,2021-03-26,true,false,false,false,20,20,11,3.3,0.1,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,79,79,56,16.92,0.55,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.53,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,466,466,352,105.6,3.18,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,36,36,24,6.95,0.24,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,35,35,23,6.77,0.22,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.33,0.62,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,35,35,23,6.77,0.22,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,380,380,286,85.8,2.6,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,48,48,33,9.9,0.29,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,68,68,48,14.49,0.45,5.18,68
2022,2022-08-31,2021-03-26,true,false,false,false,212,212,158,47.38,1.52,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,79,79,56,16.92,0.55,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,153,153,113,33.81,1.09,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,89,89,64,19.32,0.62,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,174,174,129,38.69,1.23,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,79,79,56,16.92,0.55,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,683,683,517,155.2,5.63,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,50
2022,2022-08-31,2021-03-26,true,false,false,false,59,59,41,12.2,0.39,5.18,0
2022,2022-10-07,2021-03-26,true,false,false,false,63,63,57,,0.61,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,20,20,11,3.3,0.1,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,99.58,99.58,48.3,12.08,0.09,2.89,63
2022,2022-10-06,2021-03-26,true,false,false,false,40,40,34,,0.36,5.18,40
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,50,50,34,10.15,0.32,5.18,0
2021,2021-10-22,2021-09-16,true,false,false,false,119,119,87,26.08,0.77,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,49,49,34,10.09,0.01,5.18,38.71
2021,2021-10-18,2021-03-26,true,false,false,false,68,68,48,14.49,0.05,5.18,0
2021,2021-10-21,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,0
2021,2021-10-21,2021-03-26,true,false,false,false,89,89,64,19.32,0.08,5.18,0
2022,2022-08-31,2021-03-26,true,false,false,false,64,64,45,13.54,0.43,5.18,64
2021,2021-10-22,2021-09-16,true,false,false,false,174,174,129,38.65,1.13,5.18,0
2021,2021-10-07,2021-03-26,true,false,false,false,105,105,77,23.1,0.07,5.18,0
2021,2021-12-07,2021-09-16,true,false,false,false,39,39,34,0,0.3,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,248,248,187,56.1,0.17,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,120,120,88,26.4,0.08,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,22,22,13,3.88,0,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,78,78,56,16.92,0.07,5.18,0
2021,2021-10-06,2021-09-16,true,false,false,false,300,300,225,67.62,1.99,5.18,300
2021,2021-10-06,2021-03-26,true,false,false,false,298,298,225,67.62,0.27,5.18,298.77
2021,2021-10-07,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,19
2021,2021-09-16,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,64
2021,2021-10-29,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,19
2021,2021-10-22,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2021,2021-11-03,2021-03-26,true,false,false,false,3042,3042,2331,699.3,6.08,5.18,3042
2021,2021-10-13,2021-09-16,true,false,false,false,68,68,48,14.49,0.42,5.18,68
2021,2021-10-19,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,49
2021,2021-10-07,2021-03-26,true,false,false,false,138,138,102,30.46,0.12,5.18,138
2021,2021-10-07,2021-09-16,true,false,false,false,139,139,102,30.46,0.9,5.18,139
2021,2021-10-18,2021-03-26,true,false,false,false,152,152,113,33.81,0.15,5.18,152
2018,2018-05-18,2018-05-18,true,false,false,false,71,71,33.84,8.46,0.07,2.89,45.62
2021,2021-10-19,2021-03-26,true,false,false,false,138,138,102,30.46,0.13,5.18,138
2021,2021-10-12,2021-03-26,true,false,false,false,105,105,77,23.18,0.08,5.18,105
2021,2021-10-21,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,89
2021,2021-10-06,2021-09-16,true,false,false,false,175,175,130,39.03,1.15,5.18,175
2021,2021-11-02,2021-09-16,true,false,false,false,89,89,64,19.32,0.58,5.18,89
2021,2021-11-02,2021-03-26,true,false,false,false,48,48,33,9.9,0.03,5.18,48
2021,2021-10-14,2021-03-26,true,false,false,false,110,110,81,24.15,0.1,5.18,110
2021,2021-09-30,2021-03-26,true,false,false,false,186,186,139,41.7,0.17,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,229,229,172,51.68,0.21,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,34,34,22,6.6,0.02,5.18,34
2021,2021-10-22,2021-03-26,true,false,false,false,370,370,280,83.79,0.57,5.18,370
2021,2021-09-16,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,64
2021,2021-10-18,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,64
2021,2021-10-07,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,19,19,11,3.3,0.01,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,105,105,77,23.1,0.07,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,62,62,44,13.2,0.04,5.18,0
2021,2021-10-12,2021-03-26,true,false,false,false,49,49,34,10.15,0.04,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,120,120,88,26.4,0.08,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,34,34,22,6.6,0.02,5.18,0
2021,2021-10-07,2021-03-26,true,false,false,false,62,62,44,13.2,0.04,5.18,0
2021,2021-11-02,2021-03-26,true,false,false,false,105,105,77,23.1,0.07,5.18,0
2021,2021-10-29,2021-03-26,true,false,false,false,306,306,231,69.3,0.19,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.23,5.18,0
2021,2021-10-14,2021-09-16,true,false,false,false,230,230,172,51.68,1.53,5.18,0
2021,2021-10-14,2021-03-26,true,false,false,false,64,64,45,13.54,0.05,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2021,2021-10-19,2021-09-16,true,false,false,false,30,30,19,5.8,0.16,5.18,0
2021,2021-10-19,2021-03-26,true,false,false,false,30,30,19,5.8,0.02,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2017,2017-06-13,2017-06-13,true,false,false,false,80,80,56.4,16.92,1.04,5.18,0
2021,2021-10-01,2021-09-16,true,false,false,false,94,94,68,20.3,0.6,5.18,0
2021,2021-09-30,2021-03-26,true,false,false,false,679,679,517,155.2,1.34,5.18,0
2021,2021-09-30,2021-09-16,true,false,false,false,682,682,517,155.2,4.81,5.18,0
2021,2021-09-20,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,50
2018,2018-05-18,2018-05-18,true,false,false,false,19.25,29,39,3.25,0.02,2.89,0
2021,2021-11-02,2021-03-26,true,false,false,false,514,514,391,116.98,0.97,5.18,0
2021,2021-11-29,2021-09-16,true,false,false,false,50,50,34,10.15,0.3,5.18,0
